# file name; noise; peak f.; mag.; duration
20150707095849915_ZVPP-R2_met.fits;2.9195;10621.3;23.1813;0.371519
20150707095853630_ZVPP-R2_met.fits;2.60855;10602.4;5.61636;0.18576
20150707095921308_ZVPP-R2_met.fits;2.45439;10607.8;9.51701;0.18576
20150707095930411_ZVPP-R2_met.fits;3.00712;10598.4;7.05832;0.18576
20150707095932640_ZVPP-R2_met.fits;2.48407;10614.5;9.33965;0.18576
20150707100005333_ZVPP-R2_met.fits;2.81297;10609.1;6.36134;0.18576
20150707100043228_ZVPP-R2_met.fits;2.2976;10603.8;14.3247;0.371519
20150707100105705_ZVPP-R2_met.fits;2.65261;10623.9;6.47321;0.18576
20150707100028368_ZVPP-R2_snap.fits;2.76988;10665.7;2.83688;0
20150707100128182_ZVPP-R2_met.fits;2.90604;10628;7.59681;0.557279
20150707100200690_ZVPP-R2_met.fits;2.7358;10591.6;8.77124;0.371519
20150707100206635_ZVPP-R2_met.fits;2.79862;10599.7;7.58125;0.371519
20150707100128368_ZVPP-R2_snap.fits;2.87385;10508.2;2.36009;0
20150707100244529_ZVPP-R2_met.fits;2.46401;10564.7;5.95423;0.18576
20150707100309421_ZVPP-R2_met.fits;2.623;10605.1;10.0095;0.18576
20150707100315923_ZVPP-R2_met.fits;2.66924;10580.9;9.51085;0.18576
20150707100228368_ZVPP-R2_snap.fits;2.83578;10676.4;2.74953;0
20150707100410536_ZVPP-R2_met.fits;2.59198;10594.3;7.2426;1.11456
20150707100328369_ZVPP-R2_snap.fits;2.50021;10562;2.28679;0
20150707100428369_ZVPP-R2_snap.fits;2.45186;10689.9;1.99203;0
20150707100543973_ZVPP-R2_met.fits;2.74123;10601.1;13.8003;0.557279
20150707100610908_ZVPP-R2_met.fits;2.612;10605.1;6.09976;0.371519
20150707100528369_ZVPP-R2_snap.fits;2.59624;10517.6;3.05178;0
20150707100635429_ZVPP-R2_met.fits;2.51898;10597;6.1153;0.18576
20150707100628370_ZVPP-R2_snap.fits;2.65026;10626.6;2.88308;0
20150707100752519_ZVPP-R2_met.fits;2.78812;10598.4;7.57438;0.18576
20150707100808309_ZVPP-R2_met.fits;2.49608;10556.7;6.20728;0.18576
20150707100728370_ZVPP-R2_snap.fits;2.95627;10555.3;2.55026;0
20150707100907937_ZVPP-R2_met.fits;2.63263;10613.2;5.9388;0.18576
20150707100828371_ZVPP-R2_snap.fits;3.01115;10551.3;2.75947;0
20150707100941003_ZVPP-R2_met.fits;2.43807;10595.7;5.31053;0.18576
20150707101012396_ZVPP-R2_met.fits;2.53126;10597;17.3302;0.557279
20150707100928371_ZVPP-R2_snap.fits;2.41727;10603.8;7.44078;0
20150707101027442_ZVPP-R2_met.fits;2.4223;10603.8;12.5408;0.371519
20150707101031901_ZVPP-R2_met.fits;2.41773;10578.2;14.1657;0.557279
20150707101047319_ZVPP-R2_met.fits;2.4694;10583.6;5.68725;0.18576
20150707101051963_ZVPP-R2_met.fits;2.86306;10610.5;7.05525;0.371519
20150707101100693_ZVPP-R2_met.fits;2.73814;10594.3;6.75671;0.18576
20150707101103108_ZVPP-R2_met.fits;2.64261;10566.1;6.70798;0.18576
20150707101120012_ZVPP-R2_met.fits;2.46249;10597;14.0887;0.18576
20150707101028371_ZVPP-R2_snap.fits;2.48014;10611.8;2.53915;0
20150707101132087_ZVPP-R2_met.fits;2.59063;10630.7;6.25567;0.18576
20150707101128372_ZVPP-R2_snap.fits;2.6739;10610.5;1.98256;0
20150707101235802_ZVPP-R2_met.fits;2.72136;10603.8;6.83798;0.371519
20150707101228372_ZVPP-R2_snap.fits;2.50433;10532.4;2.58783;0
20150707101328372_ZVPP-R2_snap.fits;2.44298;10698;2.36721;0
20150707101524286_ZVPP-R2_met.fits;2.97033;10615.9;17.7906;0.371519
20150707101428373_ZVPP-R2_snap.fits;2.89585;10589;2.97056;0
20150707101621315_ZVPP-R2_met.fits;2.87536;10601.1;10.4593;0.18576
20150707101528373_ZVPP-R2_snap.fits;2.27963;10517.6;2.80203;0
20150707101701996_ZVPP-R2_met.fits;2.51148;10625.3;6.93428;0.371519
20150707101708498_ZVPP-R2_met.fits;2.42629;10605.1;11.23;2.22912
20150707101628373_ZVPP-R2_snap.fits;2.67567;10524.4;2.61186;0
20150707101756795_ZVPP-R2_met.fits;2.99638;10602.4;6.05501;0.18576
20150707101813885_ZVPP-R2_met.fits;2.85195;10587.6;6.47491;0.371519
20150707101728374_ZVPP-R2_snap.fits;2.81577;10640.1;2.76962;0
20150707101847322_ZVPP-R2_met.fits;2.47584;10605.1;5.73603;0.18576
20150707101828374_ZVPP-R2_snap.fits;2.90401;10665.7;1.99095;0
20150707101928375_ZVPP-R2_snap.fits;2.64732;10597;2.70901;0
20150707102042493_ZVPP-R2_met.fits;2.55515;10593;7.95472;0.18576
20150707102122988_ZVPP-R2_met.fits;3.26966;10598.4;8.59382;0.557279
20150707102028375_ZVPP-R2_snap.fits;2.31105;10607.8;2.69405;0
20150707102201812_ZVPP-R2_met.fits;2.7493;10626.6;7.41657;0.371519
20150707102224289_ZVPP-R2_met.fits;2.78198;10610.5;7.47957;0.18576
20150707102128375_ZVPP-R2_snap.fits;2.96369;10504.2;2.44369;0
20150707102238035_ZVPP-R2_met.fits;2.91385;10598.4;6.97131;0.557279
20150707102257726_ZVPP-R2_met.fits;2.82967;10603.8;16.6903;0.18576
20150707102228376_ZVPP-R2_snap.fits;2.97294;10537.8;2.32573;0
20150707102411844_ZVPP-R2_met.fits;2.65797;10556.7;8.21196;0.18576
20150707102328376_ZVPP-R2_snap.fits;2.69025;10500.1;3.02774;0
20150707102448253_ZVPP-R2_met.fits;2.68547;10603.8;7.76627;0.18576
20150707102428376_ZVPP-R2_snap.fits;2.95572;10637.4;2.00898;0
20150707102608687_ZVPP-R2_met.fits;2.80725;10613.2;8.42268;1.30032
20150707102624290_ZVPP-R2_met.fits;2.82863;10610.5;10.1894;0.557279
20150707102528377_ZVPP-R2_snap.fits;3.11419;10567.4;2.26779;0
20150707102628377_ZVPP-R2_snap.fits;2.67472;10683.2;2.3822;0
20150707102733579_ZVPP-R2_met.fits;2.95323;10618.6;6.76126;0.18576
20150707102744724_ZVPP-R2_met.fits;2.50008;10555.3;10.7261;0.18576
20150707102749554_ZVPP-R2_met.fits;2.52725;10598.4;6.1015;0.18576
20150707102809802_ZVPP-R2_met.fits;2.75983;10603.8;17.2164;0.557279
20150707102822619_ZVPP-R2_met.fits;2.77898;10606.4;7.02152;0.557279
20150707102728377_ZVPP-R2_snap.fits;2.70511;10654.9;2.76862;0
20150707102838780_ZVPP-R2_met.fits;2.69115;10611.8;6.18799;0.18576
20150707102855127_ZVPP-R2_met.fits;2.60546;10603.8;7.61832;0.18576
20150707102828378_ZVPP-R2_snap.fits;2.6527;10558;2.01289;0
20150707103003487_ZVPP-R2_met.fits;2.22595;10590.3;4.78599;0.18576
20150707103020391_ZVPP-R2_met.fits;2.84253;10606.4;9.13649;0.371519
20150707102928378_ZVPP-R2_snap.fits;2.56009;10664.3;2.75858;0
20150707103050855_ZVPP-R2_met.fits;2.94586;10623.9;5.99068;0.18576
20150707103028379_ZVPP-R2_snap.fits;2.75893;10552.6;2.6303;0
20150707103138781_ZVPP-R2_met.fits;2.82799;10579.5;5.9943;0.18576
20150707103224107_ZVPP-R2_met.fits;2.6988;10605.1;5.79272;0.18576
20150707103128379_ZVPP-R2_snap.fits;2.65271;10698;2.25921;0
20150707103229308_ZVPP-R2_met.fits;2.6675;10610.5;11.5822;0.371519
20150707103233023_ZVPP-R2_met.fits;2.9546;10601.1;16.2703;0.371519
20150707103324293_ZVPP-R2_met.fits;2.63518;10597;7.86336;0.371519
20150707103228379_ZVPP-R2_snap.fits;2.88903;10537.8;2.47184;0
20150707103328380_ZVPP-R2_snap.fits;2.50118;10621.3;2.60052;0
20150707103428380_ZVPP-R2_snap.fits;2.62633;10571.5;2.38761;0
20150707103543984_ZVPP-R2_met.fits;2.66205;10607.8;31.7052;0.371519
20150707103528380_ZVPP-R2_snap.fits;2.7503;10509.5;2.82097;0
20150707103725966_ZVPP-R2_met.fits;2.78962;10619.9;12.7752;0.18576
20150707103628381_ZVPP-R2_snap.fits;2.53637;10593;2.509;0
20150707103728381_ZVPP-R2_snap.fits;2.59993;10508.2;2.11246;0
20150707103921509_ZVPP-R2_met.fits;2.67987;10628;14.3069;0.18576
20150707103828381_ZVPP-R2_snap.fits;2.89849;10625.3;2.65486;0
20150707103939899_ZVPP-R2_met.fits;2.69231;10601.1;7.34496;0.371519
20150707103928382_ZVPP-R2_snap.fits;2.92185;10555.3;2.02107;0
20150707104117980_ZVPP-R2_met.fits;2.88273;10602.4;24.6731;0.371519
20150707104028382_ZVPP-R2_snap.fits;2.70361;10597;13.6203;0
20150707104127639_ZVPP-R2_met.fits;2.70361;10597;13.6203;0.371519
20150707104142872_ZVPP-R2_met.fits;3.12881;10603.8;11.0388;0.18576
20150707104147702_ZVPP-R2_met.fits;2.56531;10603.8;8.088;0.18576
20150707104151231_ZVPP-R2_met.fits;2.46698;10598.4;7.69141;0.371519
20150707104158661_ZVPP-R2_met.fits;2.90813;10599.7;9.77309;0.18576
20150707104216680_ZVPP-R2_met.fits;2.64241;10599.7;11.4139;0.371519
20150707104128383_ZVPP-R2_snap.fits;2.57568;10524.4;2.40995;0
20150707104251231_ZVPP-R2_met.fits;7.15825;10617.2;89.2509;0.557279
20150707104303120_ZVPP-R2_met.fits;2.36501;10615.9;5.70774;0.18576
20150707104228383_ZVPP-R2_snap.fits;2.88289;10642.8;2.32176;0
20150707104328383_ZVPP-R2_snap.fits;2.72285;10634.7;2.15206;0
20150707104441015_ZVPP-R2_met.fits;2.68007;10590.3;6.07253;0.18576
20150707104451418_ZVPP-R2_met.fits;2.55083;10607.8;7.63674;0.371519
20150707104428384_ZVPP-R2_snap.fits;2.59734;10579.5;2.52694;0
20150707104540087_ZVPP-R2_met.fits;2.64887;10602.4;6.34773;0.18576
20150707104607208_ZVPP-R2_met.fits;2.94289;10589;7.59582;0.18576
20150707104528384_ZVPP-R2_snap.fits;2.89191;10535.1;2.15234;0
20150707104628384_ZVPP-R2_snap.fits;2.65822;10688.5;2.29678;0
20150707104753091_ZVPP-R2_met.fits;3.10045;10615.9;7.18661;0.18576
20150707104804794_ZVPP-R2_met.fits;2.44815;10609.1;5.28801;0.18576
20150707104728385_ZVPP-R2_snap.fits;2.76005;10555.3;1.92252;0
20150707104840274_ZVPP-R2_met.fits;2.32422;10593;6.29514;0.18576
20150707104922813_ZVPP-R2_met.fits;2.55872;10594.3;5.20451;0.18576
20150707104828385_ZVPP-R2_snap.fits;2.75801;10676.4;2.21293;0
20150707104942317_ZVPP-R2_met.fits;2.44055;10605.1;6.47219;0.18576
20150707104949562_ZVPP-R2_met.fits;2.52259;10645.5;5.15382;0.18576
20150707104928385_ZVPP-R2_snap.fits;2.58063;10578.2;2.79957;0
20150707105041946_ZVPP-R2_met.fits;2.68101;10603.8;8.25982;0.18576
20150707105028386_ZVPP-R2_snap.fits;2.92044;10544.5;1.98561;0
20150707105153835_ZVPP-R2_met.fits;2.4508;10613.2;6.8118;0.18576
20150707105201266_ZVPP-R2_met.fits;2.86937;10633.4;9.4531;0.18576
20150707105128386_ZVPP-R2_snap.fits;2.59072;10698;2.32433;0
20150707105301823_ZVPP-R2_met.fits;2.51558;10610.5;8.02822;0.371519
20150707105228387_ZVPP-R2_snap.fits;2.59357;10525.7;2.38276;0
20150707105356437_ZVPP-R2_met.fits;2.76496;10582.2;11.3419;0.18576
20150707105408882_ZVPP-R2_met.fits;2.84801;10583.6;8.9298;0.371519
20150707105328387_ZVPP-R2_snap.fits;2.85434;10602.4;95.7395;0
20150707105425787_ZVPP-R2_met.fits;2.78407;10536.5;13.2647;58.3285
20150707105428387_ZVPP-R2_snap.fits;3.18552;10567.4;10.6204;0
20150707105525415_ZVPP-R2_met.fits;2.71497;10575.5;7.94632;3.34367
20150707105530431_ZVPP-R2_met.fits;2.75835;10576.8;5.61981;0.743039
20150707105532289_ZVPP-R2_met.fits;2.56505;10572.8;9.08957;1.11456
20150707105537304_ZVPP-R2_met.fits;2.53555;10572.8;5.1766;0.18576
20150707105528388_ZVPP-R2_snap.fits;2.89158;10498.8;2.29796;0
20150707105704425_ZVPP-R2_met.fits;2.73102;10669.7;12.5215;0.371519
20150707105628388_ZVPP-R2_snap.fits;2.60571;10533.8;2.75271;0
20150707105757924_ZVPP-R2_met.fits;2.86201;10601.1;15.6781;1.48608
20150707105728388_ZVPP-R2_snap.fits;2.55151;10521.7;1.98508;0
20150707105828389_ZVPP-R2_snap.fits;2.6043;10506.9;2.65181;0
20150707105928389_ZVPP-R2_snap.fits;2.27562;10589;2.71533;0
