# file name; noise; peak f.; mag.; duration
20150707015846211_ZVPP-R2_met.fits;2.60691;10602.4;5.81512;0.18576
20150707015915747_ZVPP-R2_met.fits;2.15187;10590.3;5.85312;0.18576
20150707020014447_ZVPP-R2_met.fits;2.51403;10630.7;6.82643;0.18576
20150707020051042_ZVPP-R2_met.fits;2.31734;10575.5;10.5582;0.557279
20150707020113705_ZVPP-R2_met.fits;2.70398;10618.6;6.79412;0.18576
20150707020119092_ZVPP-R2_met.fits;2.67326;10549.9;5.44969;0.18576
20150707020028194_ZVPP-R2_snap.fits;2.38051;10619.9;1.85674;0
20150707020128194_ZVPP-R2_snap.fits;2.33714;10637.4;2.67384;0
20150707020255687_ZVPP-R2_met.fits;2.32245;10611.8;5.84208;0.18576
20150707020304417_ZVPP-R2_met.fits;2.46832;10582.2;6.17967;0.18576
20150707020228194_ZVPP-R2_snap.fits;2.35478;10551.3;1.94655;0
20150707020328752_ZVPP-R2_met.fits;2.26093;10570.1;36.9904;0.371519
20150707020412591_ZVPP-R2_met.fits;2.07494;10637.4;4.82318;0.18576
20150707020424851_ZVPP-R2_met.fits;2.18877;10606.4;6.15824;0.371519
20150707020328195_ZVPP-R2_snap.fits;2.41491;10579.5;1.94418;0
20150707020445471_ZVPP-R2_met.fits;2.37029;10606.4;8.89018;0.371519
20150707020517050_ZVPP-R2_met.fits;2.22266;10590.3;4.56942;1.30032
20150707020428195_ZVPP-R2_snap.fits;2.30588;10650.9;1.95574;0
20150707020528195_ZVPP-R2_snap.fits;2.29763;10610.5;2.6441;0
20150707020628196_ZVPP-R2_snap.fits;2.68012;10578.2;2.53798;0
20150707020812407_ZVPP-R2_met.fits;2.26959;10610.5;9.89796;0.371519
20150707020817980_ZVPP-R2_met.fits;2.46729;10597;7.08245;0.557279
20150707020728196_ZVPP-R2_snap.fits;2.30449;10537.8;2.24296;0
20150707020851602_ZVPP-R2_met.fits;2.33121;10590.3;5.79746;0.371519
20150707020901447_ZVPP-R2_met.fits;2.4414;10603.8;5.55715;0.18576
20150707020828196_ZVPP-R2_snap.fits;2.43885;10629.3;2.25649;0
20150707021017237_ZVPP-R2_met.fits;2.34695;10610.5;6.69126;0.18576
20150707021025782_ZVPP-R2_met.fits;2.33347;10599.7;5.26701;0.371519
20150707020928197_ZVPP-R2_snap.fits;2.14545;10698;1.8008;0
20150707021046773_ZVPP-R2_met.fits;2.14785;10583.6;6.68249;0.18576
20150707021028197_ZVPP-R2_snap.fits;2.23407;10531.1;2.0427;0
20150707021159405_ZVPP-R2_met.fits;2.32515;10594.3;6.89827;0.371519
20150707021128197_ZVPP-R2_snap.fits;2.38153;10607.8;1.95914;0
20150707021243430_ZVPP-R2_met.fits;2.1252;10623.9;4.65403;1.67184
20150707021228198_ZVPP-R2_snap.fits;2.58373;10580.9;2.09501;0
20150707021335071_ZVPP-R2_met.fits;2.3582;10591.6;5.26191;0.371519
20150707021351604_ZVPP-R2_met.fits;2.42344;10586.3;6.19248;0.371519
20150707021328198_ZVPP-R2_snap.fits;2.3453;10684.5;2.7066;0
20150707021428199_ZVPP-R2_snap.fits;2.22945;10564.7;2.25745;0
20150707021603865_ZVPP-R2_met.fits;2.39219;10619.9;7.2057;0.557279
20150707021528199_ZVPP-R2_snap.fits;2.46702;10524.4;2.04437;0
20150707021718912_ZVPP-R2_met.fits;2.38089;10606.4;4.81789;0.371519
20150707021628199_ZVPP-R2_snap.fits;2.3999;10599.7;13.964;0
20150707021727457_ZVPP-R2_met.fits;2.3999;10599.7;13.964;0.371519
20150707021731729_ZVPP-R2_met.fits;2.2446;10599.7;5.23054;0.18576
20150707021750491_ZVPP-R2_met.fits;2.09183;10595.7;7.00302;0.557279
20150707021758293_ZVPP-R2_met.fits;2.06351;10619.9;6.75189;0.18576
20150707021813339_ZVPP-R2_met.fits;1.88152;10606.4;3.82977;0.18576
20150707021728200_ZVPP-R2_snap.fits;2.30432;10672.4;1.9674;0
20150707021828200_ZVPP-R2_snap.fits;2.29381;10594.3;2.0351;0
20150707021928200_ZVPP-R2_snap.fits;2.31577;10645.5;2.29791;0
20150707022030616_ZVPP-R2_met.fits;2.5902;10610.5;10.3213;0.371519
20150707022040647_ZVPP-R2_met.fits;2.41928;10532.4;11.6251;0.371519
20150707022044362_ZVPP-R2_met.fits;2.26211;10566.1;4.63367;0.18576
20150707022028201_ZVPP-R2_snap.fits;2.50974;10646.8;1.59924;0
20150707022144362_ZVPP-R2_met.fits;2.46897;10580.9;6.31305;0.18576
20150707022151793_ZVPP-R2_met.fits;2.4153;10619.9;6.84269;0.557279
20150707022213155_ZVPP-R2_met.fits;2.15954;10559.3;7.01372;0.371519
20150707022221886_ZVPP-R2_met.fits;2.13631;10564.7;6.0381;0.18576
20150707022224858_ZVPP-R2_met.fits;2.4468;10644.1;11.2471;0.18576
20150707022128201_ZVPP-R2_snap.fits;2.22807;10544.5;2.17976;0
20150707022250678_ZVPP-R2_met.fits;2.12297;10582.2;4.70556;0.928798
20150707022254208_ZVPP-R2_met.fits;1.91823;10607.8;14.6085;0.371519
20150707022258295_ZVPP-R2_met.fits;2.27768;10615.9;5.1084;0.18576
20150707022228201_ZVPP-R2_snap.fits;2.17704;10564.7;2.14043;0
20150707022346778_ZVPP-R2_met.fits;2.01668;10597;4.48084;0.18576
20150707022400338_ZVPP-R2_met.fits;2.38833;10570.1;6.04016;1.11456
20150707022422258_ZVPP-R2_met.fits;2.20337;10599.7;7.06057;0.371519
20150707022328202_ZVPP-R2_snap.fits;2.54596;10681.8;1.73109;0
20150707022523001_ZVPP-R2_met.fits;2.13834;10622.6;5.04162;0.18576
20150707022428202_ZVPP-R2_snap.fits;2.28403;10605.1;2.17156;0
20150707022552166_ZVPP-R2_met.fits;2.20625;10615.9;4.66672;0.371519
20150707022611299_ZVPP-R2_met.fits;2.29199;10607.8;7.14349;0.18576
20150707022528203_ZVPP-R2_snap.fits;2.31352;10517.6;1.73864;0
20150707022707398_ZVPP-R2_met.fits;2.10466;10617.2;10.3215;0.557279
20150707022628203_ZVPP-R2_snap.fits;2.20481;10498.8;2.50372;0
20150707022744179_ZVPP-R2_met.fits;2.42676;10575.5;11.3594;0.371519
20150707022728203_ZVPP-R2_snap.fits;2.01192;10509.5;2.57487;0
20150707022911114_ZVPP-R2_met.fits;2.15849;10605.1;8.50741;0.371519
20150707022828204_ZVPP-R2_snap.fits;2.43716;10649.5;2.05916;0
20150707022938049_ZVPP-R2_met.fits;2.33026;10590.3;18.0862;1.30032
20150707022941207_ZVPP-R2_met.fits;2.15104;10576.8;4.75635;0.18576
20150707022928204_ZVPP-R2_snap.fits;2.02892;10617.2;2.03548;0
20150707023033220_ZVPP-R2_met.fits;2.21249;10554;15.037;0.371519
20150707023058112_ZVPP-R2_met.fits;2.5705;10613.2;5.37085;0.557279
20150707023115573_ZVPP-R2_met.fits;2.27554;10589;5.13535;0.18576
20150707023028204_ZVPP-R2_snap.fits;2.33268;10525.7;1.70643;0
20150707023201084_ZVPP-R2_met.fits;2.39516;10607.8;5.14126;0.928798
20150707023221704_ZVPP-R2_met.fits;2.01123;10587.6;5.68132;0.371519
20150707023128205_ZVPP-R2_snap.fits;2.24319;10529.7;1.82118;0
20150707023302385_ZVPP-R2_met.fits;2.32551;10579.5;6.9652;0.371519
20150707023310187_ZVPP-R2_met.fits;2.36362;10611.8;6.00874;0.18576
20150707023314645_ZVPP-R2_met.fits;2.30307;10586.3;7.0648;0.371519
20150707023228205_ZVPP-R2_snap.fits;2.01171;10618.6;1.61581;0
20150707023349568_ZVPP-R2_met.fits;1.98111;10610.5;4.13141;0.18576
20150707023354398_ZVPP-R2_met.fits;2.07634;10615.9;83.1923;0.557279
20150707023414088_ZVPP-R2_met.fits;2.33428;10599.7;5.72531;0.18576
20150707023328205_ZVPP-R2_snap.fits;2.27554;10574.1;2.3341;0
20150707023442324_ZVPP-R2_met.fits;2.02366;10606.4;6.12898;0.18576
20150707023507401_ZVPP-R2_met.fits;2.39613;10593;6.35963;0.18576
20150707023428206_ZVPP-R2_snap.fits;2.36201;10567.4;1.96149;0
20150707023554398_ZVPP-R2_met.fits;2.42802;10591.6;11.0731;0.18576
20150707023600343_ZVPP-R2_met.fits;2.26026;10628;5.36292;0.18576
20150707023624491_ZVPP-R2_met.fits;2.10056;10633.4;7.80599;0.18576
20150707023528206_ZVPP-R2_snap.fits;2.15722;10599.7;1.96741;0
20150707023630807_ZVPP-R2_met.fits;2.64666;10579.5;9.49372;0.371519
20150707023640652_ZVPP-R2_met.fits;2.12045;10595.7;5.30944;0.18576
20150707023628207_ZVPP-R2_snap.fits;2.26909;10654.9;1.52489;0
20150707023728207_ZVPP-R2_snap.fits;2.08503;10547.2;2.4576;0
20150707023852356_ZVPP-R2_met.fits;2.19999;10617.2;6.02172;0.371519
20150707023828207_ZVPP-R2_snap.fits;2.44458;10599.7;2.04614;0
20150707023932294_ZVPP-R2_met.fits;2.3457;10589;4.79463;0.557279
20150707023946412_ZVPP-R2_met.fits;2.4309;10597;6.99385;0.18576
20150707023949198_ZVPP-R2_met.fits;1.98162;10590.3;4.34658;0.371519
20150707023956629_ZVPP-R2_met.fits;1.94653;10599.7;5.64433;0.371519
20150707023928208_ZVPP-R2_snap.fits;2.15069;10622.6;2.00128;0
20150707024041025_ZVPP-R2_met.fits;2.11267;10607.8;9.05046;0.371519
20150707024102574_ZVPP-R2_met.fits;2.2086;10628;9.78796;0.371519
20150707024028208_ZVPP-R2_snap.fits;2.2983;10582.2;1.83898;0
20150707024147527_ZVPP-R2_met.fits;2.01038;10560.7;4.08473;0.18576
20150707024128208_ZVPP-R2_snap.fits;2.42039;10524.4;2.20542;0
20150707024302760_ZVPP-R2_met.fits;2.23974;10622.6;4.77349;0.18576
20150707024308147_ZVPP-R2_met.fits;2.36837;10575.5;12.3491;0.371519
20150707024228209_ZVPP-R2_snap.fits;2.0637;10622.6;2.10142;0
20150707024350686_ZVPP-R2_met.fits;2.21692;10599.7;5.14343;0.371519
20150707024328209_ZVPP-R2_snap.fits;2.22843;10629.3;2.07518;0
20150707024442513_ZVPP-R2_met.fits;2.16354;10654.9;8.4866;0.18576
20150707024428209_ZVPP-R2_snap.fits;2.06589;10578.2;2.06592;0
20150707024533597_ZVPP-R2_met.fits;2.51271;10590.3;10.3282;0.743039
20150707024540470_ZVPP-R2_met.fits;1.98046;10597;4.49668;0.18576
20150707024528210_ZVPP-R2_snap.fits;2.4513;10661.6;1.63619;0
20150707024648644_ZVPP-R2_met.fits;2.47887;10584.9;7.49714;0.371519
20150707024628210_ZVPP-R2_snap.fits;2.32742;10579.5;1.71726;0
20150707024728211_ZVPP-R2_snap.fits;2.18355;10649.5;2.40744;0
20150707024859976_ZVPP-R2_met.fits;2.19513;10613.2;8.21777;0.18576
20150707024913536_ZVPP-R2_met.fits;3.29724;10609.1;13.8673;1.30032
20150707024828211_ZVPP-R2_snap.fits;2.45126;10673.7;1.99727;0
20150707024931741_ZVPP-R2_met.fits;2.12753;10605.1;6.45703;0.743039
20150707024933784_ZVPP-R2_met.fits;2.55282;10633.4;10.0457;0.371519
20150707025019852_ZVPP-R2_met.fits;2.20864;10611.8;6.67249;0.928798
20150707024928211_ZVPP-R2_snap.fits;2.17486;10673.7;1.65763;0
20150707025046045_ZVPP-R2_met.fits;2.41865;10599.7;5.62927;0.18576
20150707025107221_ZVPP-R2_met.fits;2.26766;10622.6;6.2636;0.371519
20150707025121339_ZVPP-R2_met.fits;1.96799;10587.6;4.26923;0.18576
20150707025028212_ZVPP-R2_snap.fits;2.25795;10541.8;2.41444;0
20150707025126912_ZVPP-R2_met.fits;2.46247;10597;7.56363;0.371519
20150707025130813_ZVPP-R2_met.fits;2.23564;10602.4;8.06938;0.18576
20150707025206664_ZVPP-R2_met.fits;2.2799;10593;6.65455;0.371519
20150707025128212_ZVPP-R2_snap.fits;1.95062;10593;2.79905;0
20150707025255705_ZVPP-R2_met.fits;2.14831;10633.4;5.65415;0.18576
20150707025228212_ZVPP-R2_snap.fits;2.37547;10681.8;1.91061;0
20150707025337872_ZVPP-R2_met.fits;2.31692;10611.8;13.1448;0.371519
20150707025339916_ZVPP-R2_met.fits;2.54781;10619.9;8.43952;0.18576
20150707025358677_ZVPP-R2_met.fits;2.26609;10650.9;8.83436;0.371519
20150707025403136_ZVPP-R2_met.fits;2.30545;10524.4;14.4741;0.928798
20150707025328213_ZVPP-R2_snap.fits;2.11334;10578.2;2.12385;0
20150707025502579_ZVPP-R2_met.fits;2.00297;10609.1;4.87415;0.371519
20150707025519297_ZVPP-R2_met.fits;2.213;10609.1;13.9529;0.371519
20150707025523569_ZVPP-R2_met.fits;2.43609;10583.6;5.64563;0.371519
20150707025428213_ZVPP-R2_snap.fits;2.04622;10544.5;2.08803;0
20150707025543446_ZVPP-R2_met.fits;2.46414;10595.7;5.50439;0.18576
20150707025549204_ZVPP-R2_met.fits;2.24611;10597;19.4083;0.371519
20150707025528213_ZVPP-R2_snap.fits;2.40637;10636.1;2.55212;0
20150707025628214_ZVPP-R2_snap.fits;2.22042;10619.9;2.27025;0
20150707025736202_ZVPP-R2_met.fits;2.30203;10572.8;9.54427;0.371519
20150707025751248_ZVPP-R2_met.fits;2.00195;10599.7;6.65584;0.18576
20150707025728214_ZVPP-R2_snap.fits;1.98983;10527;2.04619;0
20150707025840289_ZVPP-R2_met.fits;2.13834;10622.6;4.34059;0.18576
20150707025828215_ZVPP-R2_snap.fits;2.0446;10525.7;2.14426;0
20150707025928215_ZVPP-R2_snap.fits;2.45547;10668.4;1.99121;0
