# file name; noise; peak f.; mag.; duration
20150707120028411_ZVPP-R2_snap.fits;8.60397;10671;7.04989;0
20150707120204077_ZVPP-R2_met.fits;8.85418;10606.4;28.9855;1.11456
20150707120128412_ZVPP-R2_snap.fits;9.06535;10638.7;7.01622;0
20150707120309651_ZVPP-R2_met.fits;9.26273;10618.6;26.9949;0.18576
20150707120228412_ZVPP-R2_snap.fits;8.87659;10555.3;8.97191;0
20150707120328412_ZVPP-R2_snap.fits;8.79671;10660.3;8.59622;0
20150707120428413_ZVPP-R2_snap.fits;7.86448;10610.5;6.06978;0
20150707120528413_ZVPP-R2_snap.fits;7.9125;10568.8;7.38193;0
20150707120628413_ZVPP-R2_snap.fits;8.39307;10665.7;6.41951;0
20150707120736587_ZVPP-R2_met.fits;8.76623;10611.8;18.6172;0.18576
20150707120728414_ZVPP-R2_snap.fits;8.18583;10562;6.53742;0
20150707120828414_ZVPP-R2_snap.fits;7.96817;10667;7.06072;0
20150707120928414_ZVPP-R2_snap.fits;7.51028;10543.2;7.02043;0
20150707121113554_ZVPP-R2_met.fits;8.14422;10611.8;36.2585;0.18576
20150707121028415_ZVPP-R2_snap.fits;6.91862;10602.4;8.31822;0
20150707121128415_ZVPP-R2_snap.fits;7.24253;10630.7;5.90783;0
20150707121228416_ZVPP-R2_snap.fits;7.701;10696.6;6.05918;0
20150707121328416_ZVPP-R2_snap.fits;7.28627;10582.2;5.76501;0
20150707121428416_ZVPP-R2_met.fits;7.86693;10576.8;22.7789;0.18576
20150707121428416_ZVPP-R2_snap.fits;7.39362;10630.7;6.36209;0
20150707121528417_ZVPP-R2_snap.fits;7.64667;10523;8.09763;0
20150707121628417_ZVPP-R2_snap.fits;8.43782;10501.5;5.74657;0
20150707121728417_ZVPP-R2_snap.fits;6.93998;10672.4;7.22485;0
20150707121828418_ZVPP-R2_snap.fits;8.06274;10640.1;8.4027;0
20150707122013743_ZVPP-R2_met.fits;7.16027;10614.5;36.3366;0.371519
20150707121928418_ZVPP-R2_snap.fits;7.02809;10509.5;7.20355;0
20150707122122846_ZVPP-R2_met.fits;7.44026;10603.8;22.1427;0.371519
20150707122028418_ZVPP-R2_snap.fits;7.2319;10574.1;7.23056;0
20150707122128419_ZVPP-R2_snap.fits;7.01683;10551.3;7.98559;0
20150707122228419_ZVPP-R2_snap.fits;5.49312;10599.7;4.99759;0
20150707122328420_ZVPP-R2_snap.fits;7.11103;10665.7;6.51899;0
20150707122506872_ZVPP-R2_met.fits;7.3133;10601.1;14.689;0.18576
20150707122428420_ZVPP-R2_snap.fits;7.35443;10597;6.84003;0
20150707122528420_ZVPP-R2_snap.fits;7.22255;10584.9;7.8447;0
20150707122628421_ZVPP-R2_snap.fits;7.13664;10578.2;5.36947;0
20150707122728421_ZVPP-R2_snap.fits;6.57625;10607.8;5.58979;0
20150707122922477_ZVPP-R2_met.fits;6.71491;10622.6;16.9879;0.371519
20150707122828421_ZVPP-R2_snap.fits;7.40005;10594.3;5.25057;0
20150707123015976_ZVPP-R2_met.fits;7.29358;10595.7;19.2361;1.30032
20150707122928422_ZVPP-R2_snap.fits;6.31519;10692.6;6.55177;0
20150707123045512_ZVPP-R2_met.fits;7.88131;10628;19.1614;0.18576
20150707123028422_ZVPP-R2_snap.fits;6.8511;10691.2;7.27246;0
20150707123128422_ZVPP-R2_snap.fits;8.00671;10675.1;6.74227;0
20150707123228423_ZVPP-R2_snap.fits;7.13974;10519;5.62683;0
20150707123328423_ZVPP-R2_snap.fits;7.14985;10574.1;6.74477;0
20150707123428424_ZVPP-R2_snap.fits;6.33843;10618.6;4.72987;0
20150707123528424_ZVPP-R2_snap.fits;7.23127;10681.8;6.3339;0
20150707123717093_ZVPP-R2_met.fits;6.93072;10610.5;20.0496;0.371519
20150707123628424_ZVPP-R2_snap.fits;5.69293;10598.4;9.10203;0
20150707123719880_ZVPP-R2_met.fits;5.4952;10601.1;21.2291;7.43039
20150707123752388_ZVPP-R2_met.fits;6.27877;10605.1;16.0126;0.18576
20150707123818022_ZVPP-R2_met.fits;5.10811;10593;10.9718;1.67184
20150707123820809_ZVPP-R2_met.fits;6.03023;10594.3;14.8218;0.557279
20150707123728425_ZVPP-R2_snap.fits;4.97905;10614.5;4.05241;0
20150707123828425_ZVPP-R2_snap.fits;2.79432;10576.8;2.28003;0
20150707123930469_ZVPP-R2_met.fits;2.62454;10617.2;7.96131;0.371519
20150707123937899_ZVPP-R2_met.fits;2.40541;10617.2;6.54389;0.557279
20150707123928425_ZVPP-R2_snap.fits;2.92181;10653.6;2.25905;0
20150707124116537_ZVPP-R2_met.fits;3.49469;10602.4;9.64749;0.18576
20150707124028426_ZVPP-R2_snap.fits;3.58169;10556.7;2.7901;0
20150707124205950_ZVPP-R2_met.fits;3.4219;10606.4;6.924;0.18576
20150707124128426_ZVPP-R2_snap.fits;2.57614;10521.7;2.08859;0
20150707124228426_ZVPP-R2_snap.fits;2.73082;10572.8;2.7494;0
20150707124331956_ZVPP-R2_met.fits;2.78662;10605.1;5.75486;0.18576
20150707124415424_ZVPP-R2_met.fits;2.95929;10617.2;7.73548;0.18576
20150707124328427_ZVPP-R2_snap.fits;2.60526;10599.7;3.03734;0
20150707124428427_ZVPP-R2_snap.fits;2.66962;10677.8;2.99108;0
20150707124528613_ZVPP-R2_met.fits;3.28649;10603.8;6.86099;0.18576
20150707124608552_ZVPP-R2_met.fits;2.58185;10609.1;9.30293;0.371519
20150707124528428_ZVPP-R2_snap.fits;2.70751;10614.5;2.26722;0
20150707124656478_ZVPP-R2_met.fits;2.61349;10610.5;8.27016;0.371519
20150707124628428_ZVPP-R2_snap.fits;2.69122;10567.4;2.61102;0
20150707124742546_ZVPP-R2_met.fits;2.48507;10613.2;12.7938;0.18576
20150707124728428_ZVPP-R2_snap.fits;2.58553;10606.4;4.80005;0
20150707124827871_ZVPP-R2_met.fits;2.67389;10606.4;5.42762;0.18576
20150707124853506_ZVPP-R2_met.fits;2.72553;10607.8;5.72804;0.18576
20150707124916726_ZVPP-R2_met.fits;2.43249;10586.3;5.13715;0.18576
20150707124828429_ZVPP-R2_snap.fits;2.5296;10505.5;2.62189;0
20150707124935859_ZVPP-R2_met.fits;2.73509;10610.5;16.4456;0.371519
20150707124928429_ZVPP-R2_snap.fits;2.57769;10613.2;2.86405;0
20150707125028429_ZVPP-R2_snap.fits;2.65642;10656.2;2.5763;0
20150707125131959_ZVPP-R2_met.fits;2.50313;10598.4;5.6245;0.18576
20150707125216727_ZVPP-R2_met.fits;2.6705;10597;8.45688;0.371519
20150707125128430_ZVPP-R2_snap.fits;2.47011;10571.5;1.94831;0
20150707125236046_ZVPP-R2_met.fits;2.11088;10609.1;9.5246;0.371519
20150707125256294_ZVPP-R2_met.fits;2.57426;10609.1;13.5486;0.371519
20150707125259452_ZVPP-R2_met.fits;2.82191;10610.5;10.3316;0.928798
20150707125305582_ZVPP-R2_met.fits;2.35368;10613.2;6.6506;0.18576
20150707125228430_ZVPP-R2_snap.fits;2.74167;10556.7;2.47754;0
20150707125414127_ZVPP-R2_met.fits;2.38428;10599.7;7.99469;0.371519
20150707125328430_ZVPP-R2_snap.fits;2.75632;10636.1;2.13318;0
20150707125428431_ZVPP-R2_snap.fits;2.72398;10504.2;2.55458;0
20150707125547936_ZVPP-R2_met.fits;2.46229;10576.8;6.21128;0.18576
20150707125528431_ZVPP-R2_snap.fits;2.54819;10664.3;1.89648;0
20150707125628432_ZVPP-R2_snap.fits;2.42799;10529.7;2.86822;0
20150707125748494_ZVPP-R2_met.fits;2.56672;10607.8;5.71771;0.18576
20150707125728432_ZVPP-R2_snap.fits;2.75972;10687.2;2.51234;0
20150707125834377_ZVPP-R2_met.fits;2.39193;10603.8;8.53545;0.18576
20150707125828432_ZVPP-R2_snap.fits;2.45734;10668.4;2.66226;0
20150707125928433_ZVPP-R2_snap.fits;2.31522;10625.3;2.3544;0
