# file name; noise; peak f.; mag.; duration
20150707045928816_ZVPP-R2_met.fits;2.29794;10589;4.8165;0.18576
20150707050042377_ZVPP-R2_met.fits;2.64187;10637.4;7.81264;1.48608
20150707050028259_ZVPP-R2_snap.fits;2.27834;10595.7;2.11197;0
20150707050154080_ZVPP-R2_met.fits;2.09484;10601.1;12.7309;0.371519
20150707050157052_ZVPP-R2_met.fits;2.3047;10597;4.97287;0.18576
20150707050222687_ZVPP-R2_met.fits;2.25182;10584.9;15.5882;0.743039
20150707050128259_ZVPP-R2_snap.fits;2.11797;10621.3;2.00872;0
20150707050254080_ZVPP-R2_met.fits;2.34355;10634.7;6.03312;0.18576
20150707050307455_ZVPP-R2_met.fits;2.29688;10630.7;8.77264;0.18576
20150707050228260_ZVPP-R2_snap.fits;2.44139;10691.2;2.24173;0
20150707050329374_ZVPP-R2_met.fits;2.48008;10601.1;10.2782;0.371519
20150707050403183_ZVPP-R2_met.fits;3.088;10601.1;8.58486;0.371519
20150707050328260_ZVPP-R2_snap.fits;2.45411;10533.8;2.1469;0
20150707050456124_ZVPP-R2_met.fits;2.16032;10613.2;5.08146;0.18576
20150707050457982_ZVPP-R2_met.fits;2.33745;10628;7.20421;0.743039
20150707050504855_ZVPP-R2_met.fits;2.0561;10611.8;4.70245;0.18576
20150707050506155_ZVPP-R2_met.fits;2.04858;10611.8;5.40135;0.371519
20150707050428260_ZVPP-R2_snap.fits;2.6054;10549.9;2.5436;0
20150707050533276_ZVPP-R2_met.fits;2.40033;10609.1;4.92162;0.18576
20150707050541450_ZVPP-R2_met.fits;2.28607;10586.3;5.61086;0.18576
20150707050607270_ZVPP-R2_met.fits;2.46672;10625.3;6.67291;0.18576
20150707050528261_ZVPP-R2_snap.fits;2.46448;10501.5;2.18334;0
20150707050647766_ZVPP-R2_met.fits;2.16916;10619.9;4.73045;0.18576
20150707050725289_ZVPP-R2_met.fits;2.33917;10601.1;5.99762;0.18576
20150707050628261_ZVPP-R2_snap.fits;2.178;10570.1;2.10967;0
20150707050742193_ZVPP-R2_met.fits;2.35028;10617.2;8.77158;0.18576
20150707050805599_ZVPP-R2_met.fits;2.42749;10605.1;8.28803;0.371519
20150707050810429_ZVPP-R2_met.fits;2.19887;10634.7;6.66819;0.18576
20150707050728261_ZVPP-R2_snap.fits;2.1914;10695.3;2.1984;0
20150707050904671_ZVPP-R2_met.fits;2.02883;10598.4;4.56285;0.18576
20150707050915816_ZVPP-R2_met.fits;2.34251;10576.8;4.93296;0.18576
20150707050828262_ZVPP-R2_snap.fits;2.0606;10576.8;2.46909;0
20150707050934949_ZVPP-R2_met.fits;2.07043;10617.2;5.5867;0.371519
20150707050956126_ZVPP-R2_met.fits;2.0464;10611.8;8.40192;0.18576
20150707051001885_ZVPP-R2_met.fits;2.14327;10609.1;4.29868;0.18576
20150707051019532_ZVPP-R2_met.fits;2.23359;10607.8;6.97918;0.18576
20150707050928262_ZVPP-R2_snap.fits;2.36309;10502.8;2.17344;0
20150707051028077_ZVPP-R2_met.fits;2.19461;10609.1;5.94737;0.371519
20150707051110244_ZVPP-R2_met.fits;1.9464;10622.6;4.82975;0.18576
20150707051028262_ZVPP-R2_snap.fits;1.98805;10532.4;1.62506;0
20150707051132535_ZVPP-R2_met.fits;2.34065;10605.1;8.43063;0.18576
20150707051135507_ZVPP-R2_met.fits;2.0076;10595.7;21.7143;0.371519
20150707051147768_ZVPP-R2_met.fits;2.47681;10615.9;7.34088;0.371519
20150707051210430_ZVPP-R2_met.fits;2.30192;10589;4.93729;0.18576
20150707051128263_ZVPP-R2_snap.fits;2.37873;10626.6;1.96925;0
20150707051228263_ZVPP-R2_snap.fits;2.1895;10540.5;1.93963;0
20150707051336623_ZVPP-R2_met.fits;2.94908;10583.6;12.4518;0.557279
20150707051328264_ZVPP-R2_snap.fits;2.5153;10605.1;2.12639;0
20150707051457800_ZVPP-R2_met.fits;2.49211;10646.8;5.71689;0.928798
20150707051515633_ZVPP-R2_met.fits;2.29219;10602.4;10.206;0.371519
20150707051428264_ZVPP-R2_snap.fits;2.0592;10525.7;2.00654;0
20150707051540339_ZVPP-R2_met.fits;2.26474;10568.8;5.32831;0.371519
20150707051605973_ZVPP-R2_met.fits;2.02642;10634.7;6.12613;0.18576
20150707051615076_ZVPP-R2_met.fits;2.42156;10598.4;5.72942;0.18576
20150707051528264_ZVPP-R2_snap.fits;2.29522;10622.6;3.08287;0
20150707051627336_ZVPP-R2_met.fits;2.36604;10615.9;7.7653;0.371519
20150707051630308_ZVPP-R2_met.fits;1.98312;10602.4;8.99763;0.18576
20150707051651485_ZVPP-R2_met.fits;2.02424;10625.3;5.9521;0.371519
20150707051628265_ZVPP-R2_snap.fits;2.15602;10669.7;1.58917;0
20150707051737181_ZVPP-R2_met.fits;2.40979;10579.5;7.00741;0.18576
20150707051804488_ZVPP-R2_met.fits;2.40538;10634.7;9.42969;0.18576
20150707051807832_ZVPP-R2_met.fits;2.02949;10602.4;4.24708;0.371519
20150707051824179_ZVPP-R2_met.fits;2.24959;10609.1;5.10103;0.371519
20150707051728265_ZVPP-R2_snap.fits;2.24043;10657.6;2.1377;0
20150707051829008_ZVPP-R2_met.fits;2.09836;10621.3;4.99376;0.371519
20150707051848513_ZVPP-R2_met.fits;2.27141;10597;7.4509;0.557279
20150707051828265_ZVPP-R2_snap.fits;2.34846;10698;2.26977;0
20150707052011733_ZVPP-R2_met.fits;2.19727;10630.7;7.9185;0.371519
20150707052018978_ZVPP-R2_met.fits;2.1616;10617.2;22.1187;0.371519
20150707051928266_ZVPP-R2_snap.fits;2.37582;10567.4;1.76042;0
20150707052028266_ZVPP-R2_snap.fits;2.68821;10523;1.75521;0
20150707052127895_ZVPP-R2_met.fits;2.65737;10601.1;13.381;0.371519
20150707052128266_ZVPP-R2_snap.fits;2.47686;10541.8;2.25377;0
20150707052227895_ZVPP-R2_met.fits;2.23892;10611.8;5.38461;0.18576
20150707052302818_ZVPP-R2_met.fits;2.30036;10539.2;5.84186;0.18576
20150707052324923_ZVPP-R2_met.fits;2.26128;10594.3;5.98683;1.11456
20150707052228267_ZVPP-R2_snap.fits;2.07592;10623.9;1.97491;0
20150707052328267_ZVPP-R2_snap.fits;2.57587;10629.3;2.2696;0
20150707052429939_ZVPP-R2_met.fits;2.25496;10611.8;19.5048;0.371519
20150707052428268_ZVPP-R2_snap.fits;2.21681;10580.9;1.83903;0
20150707052533655_ZVPP-R2_met.fits;2.35225;10574.1;4.9819;0.18576
20150707052549444_ZVPP-R2_met.fits;2.11516;10584.9;5.89952;0.371519
20150707052552788_ZVPP-R2_met.fits;2.4838;10583.6;10.1944;0.371519
20150707052623624_ZVPP-R2_met.fits;1.87089;10575.5;7.30918;0.557279
20150707052528268_ZVPP-R2_snap.fits;2.19364;10563.4;2.2087;0
20150707052654832_ZVPP-R2_met.fits;2.10634;10628;14.7193;0.18576
20150707052701705_ZVPP-R2_met.fits;2.3942;10606.4;12.3103;0.557279
20150707052628268_ZVPP-R2_snap.fits;2.1069;10602.4;1.91527;0
20150707052805978_ZVPP-R2_met.fits;2.24632;10614.5;4.90861;0.18576
20150707052815080_ZVPP-R2_met.fits;2.08779;10630.7;6.36826;0.557279
20150707052728269_ZVPP-R2_snap.fits;2.4551;10658.9;2.47397;0
20150707052828269_ZVPP-R2_met.fits;2.14118;10614.5;29.3604;0.371519
20150707052859105_ZVPP-R2_met.fits;2.187;10595.7;4.5083;0.18576
20150707052914709_ZVPP-R2_met.fits;2.2237;10599.7;6.97825;0.18576
20150707052917867_ZVPP-R2_met.fits;2.37009;10605.1;15.8295;0.371519
20150707052921210_ZVPP-R2_met.fits;2.1215;10640.1;11.729;0.371519
20150707052828269_ZVPP-R2_snap.fits;2.47181;10688.5;2.64009;0
20150707052953718_ZVPP-R2_met.fits;2.34754;10614.5;5.50734;0.18576
20150707052928269_ZVPP-R2_snap.fits;2.10501;10501.5;2.27843;0
20150707053030127_ZVPP-R2_met.fits;1.99505;10637.4;4.00247;0.18576
20150707053055205_ZVPP-R2_met.fits;2.1738;10595.7;6.36294;0.557279
20150707053100035_ZVPP-R2_met.fits;2.26623;10576.8;4.87133;0.18576
20150707053112852_ZVPP-R2_met.fits;2.20556;10607.8;6.2365;0.371519
20150707053121397_ZVPP-R2_met.fits;2.44763;10580.9;12.1378;0.371519
20150707053123069_ZVPP-R2_met.fits;2.13972;10601.1;9.13543;0.18576
20150707053028270_ZVPP-R2_snap.fits;1.94867;10614.5;2.0362;0
20150707053128270_ZVPP-R2_snap.fits;2.20751;10554;2.2611;0
20150707053230871_ZVPP-R2_met.fits;1.95356;10606.4;4.91808;0.371519
20150707053259107_ZVPP-R2_met.fits;2.54174;10602.4;5.90934;0.18576
20150707053302822_ZVPP-R2_met.fits;2.50289;10586.3;19.5462;0.371519
20150707053304308_ZVPP-R2_met.fits;2.40759;10603.8;6.22603;0.18576
20150707053315268_ZVPP-R2_met.fits;2.01692;10589;7.42327;0.557279
20150707053228270_ZVPP-R2_snap.fits;2.17241;10589;1.71994;0
20150707053331614_ZVPP-R2_met.fits;2.3372;10595.7;62.3573;0.371519
20150707053406166_ZVPP-R2_met.fits;2.43241;10599.7;5.87916;0.18576
20150707053415639_ZVPP-R2_met.fits;2.14117;10597;14.7125;0.371519
20150707053328271_ZVPP-R2_snap.fits;2.07653;10566.1;2.33323;0
20150707053451120_ZVPP-R2_met.fits;1.97783;10615.9;5.58761;0.18576
20150707053456507_ZVPP-R2_met.fits;2.40164;10601.1;8.37696;0.18576
20150707053428271_ZVPP-R2_snap.fits;1.91736;10578.2;1.89804;0
20150707053539231_ZVPP-R2_met.fits;2.36159;10615.9;5.53478;0.18576
20150707053544804_ZVPP-R2_met.fits;2.21212;10603.8;4.91401;0.371519
20150707053528272_ZVPP-R2_snap.fits;2.33921;10587.6;1.92375;0
20150707053649820_ZVPP-R2_met.fits;2.15655;10609.1;4.44446;0.18576
20150707053654836_ZVPP-R2_met.fits;2.40135;10649.5;7.12444;0.18576
20150707053708396_ZVPP-R2_met.fits;2.09431;10593;6.59565;0.371519
20150707053718055_ZVPP-R2_met.fits;2.2756;10594.3;7.71856;0.18576
20150707053628272_ZVPP-R2_snap.fits;2.31142;10679.1;1.93157;0
20150707053752607_ZVPP-R2_met.fits;2.35961;10594.3;6.54529;0.371519
20150707053728272_ZVPP-R2_snap.fits;2.07512;10646.8;2.36688;0
20150707053845177_ZVPP-R2_met.fits;2.17137;10611.8;4.5864;0.18576
20150707053849263_ZVPP-R2_met.fits;2.39188;10578.2;4.96504;0.18576
20150707053923257_ZVPP-R2_met.fits;2.31531;10605.1;7.49355;0.18576
20150707053828273_ZVPP-R2_snap.fits;2.09672;10599.7;2.12456;0
20150707053931431_ZVPP-R2_met.fits;2.22386;10599.7;5.15889;0.371519
20150707053938304_ZVPP-R2_met.fits;2.19163;10614.5;8.35347;0.18576
20150707053928273_ZVPP-R2_snap.fits;2.36037;10540.5;2.34355;0
20150707054047592_ZVPP-R2_met.fits;2.20614;10603.8;12.2692;0.371519
20150707054108397_ZVPP-R2_met.fits;2.13852;10614.5;4.62174;0.371519
20150707054117128_ZVPP-R2_met.fits;2.76294;10579.5;11.187;0.928798
20150707054121586_ZVPP-R2_met.fits;2.01433;10599.7;4.07529;0.18576
20150707054028273_ZVPP-R2_snap.fits;2.06332;10548.6;2.78218;0
20150707054207469_ZVPP-R2_met.fits;2.55908;10611.8;9.70268;0.18576
20150707054218986_ZVPP-R2_met.fits;2.09809;10584.9;4.37126;0.18576
20150707054128274_ZVPP-R2_snap.fits;2.06261;10687.2;2.14493;0
20150707054232732_ZVPP-R2_met.fits;1.99427;10601.1;4.02068;0.18576
20150707054259853_ZVPP-R2_met.fits;1.92554;10589;7.22867;0.18576
20150707054301897_ZVPP-R2_met.fits;2.24254;10609.1;4.76458;0.557279
20150707054228274_ZVPP-R2_snap.fits;2.264;10660.3;1.83429;0
20150707054328274_ZVPP-R2_snap.fits;2.92871;10642.8;2.55432;0
20150707054428275_ZVPP-R2_snap.fits;3.10139;10572.8;2.83514;0
20150707054528089_ZVPP-R2_met.fits;2.80233;10597;6.09054;0.371519
20150707054554281_ZVPP-R2_met.fits;2.93385;10601.1;9.7184;0.371519
20150707054528275_ZVPP-R2_snap.fits;3.16007;10536.5;3.64627;0
20150707054628276_ZVPP-R2_snap.fits;2.86879;10562;3.44262;0
20150707054728276_ZVPP-R2_snap.fits;2.58774;10568.8;2.2823;0
20150707054828276_ZVPP-R2_snap.fits;2.69263;10531.1;2.67629;0
20150707054928277_ZVPP-R2_snap.fits;3.14014;10532.4;2.98848;0
20150707055032178_ZVPP-R2_met.fits;2.90339;10619.9;9.0637;0.18576
20150707055046481_ZVPP-R2_met.fits;2.84713;10580.9;7.40889;0.18576
20150707055028277_ZVPP-R2_snap.fits;3.01097;10548.6;1.99538;0
20150707055204500_ZVPP-R2_met.fits;3.36969;10626.6;9.07276;0.557279
20150707055220662_ZVPP-R2_met.fits;2.8846;10591.6;6.5842;0.18576
20150707055128277_ZVPP-R2_snap.fits;2.60457;10665.7;1.77223;0
20150707055300786_ZVPP-R2_met.fits;2.85489;10607.8;6.28296;0.18576
20150707055228278_ZVPP-R2_snap.fits;2.991;10657.6;3.19033;0
20150707055347226_ZVPP-R2_met.fits;2.6773;10524.4;5.53255;0.18576
20150707055401901_ZVPP-R2_met.fits;2.77754;10594.3;10.2035;0.18576
20150707055405801_ZVPP-R2_met.fits;3.03986;10605.1;13.9962;0.371519
20150707055407288_ZVPP-R2_met.fits;2.89454;10606.4;7.26336;0.371519
20150707055409888_ZVPP-R2_met.fits;3.07354;10617.2;7.45977;0.557279
20150707055424749_ZVPP-R2_met.fits;2.72051;10582.2;8.43756;0.18576
20150707055328278_ZVPP-R2_snap.fits;2.87291;10668.4;2.73741;0
20150707055428278_ZVPP-R2_snap.fits;2.88616;10559.3;2.90411;0
20150707055528279_ZVPP-R2_snap.fits;2.83777;10574.1;2.9858;0
20150707055724193_ZVPP-R2_met.fits;2.66404;10611.8;15.2828;0.743039
20150707055628279_ZVPP-R2_snap.fits;2.8661;10528.4;3.07122;0
20150707055740911_ZVPP-R2_met.fits;3.04429;10636.1;12.2069;0.18576
20150707055810633_ZVPP-R2_met.fits;3.11237;10606.4;6.37979;1.67184
20150707055813233_ZVPP-R2_met.fits;2.85485;10598.4;7.10491;0.18576
20150707055728279_ZVPP-R2_snap.fits;3.16982;10602.4;3.521;0
20150707055827351_ZVPP-R2_met.fits;2.73231;10605.1;5.89964;0.18576
20150707055828280_ZVPP-R2_snap.fits;2.72019;10654.9;2.45057;0
20150707055928280_ZVPP-R2_snap.fits;2.62248;10502.8;2.3464;0
