# file name; noise; peak f.; mag.; duration
20150707125902984_ZVPP-R2_met.fits;2.28203;10629.3;15.3586;0.371519
20150707125909671_ZVPP-R2_met.fits;2.27784;10607.8;5.99149;0.18576
20150707125951095_ZVPP-R2_met.fits;2.35669;10613.2;5.01811;0.18576
20150707130015244_ZVPP-R2_met.fits;2.23705;10607.8;17.0314;0.928798
20150707130022303_ZVPP-R2_met.fits;2.29413;10609.1;5.30194;0.18576
20150707130028619_ZVPP-R2_met.fits;4.76713;10628;16.1285;7.24463
20150707130108929_ZVPP-R2_met.fits;2.72113;10629.3;5.45997;0.557279
20150707130028433_ZVPP-R2_snap.fits;2.72204;10578.2;2.26065;0
20150707130137350_ZVPP-R2_met.fits;2.57409;10603.8;6.45405;0.18576
20150707130153139_ZVPP-R2_met.fits;2.47562;10617.2;5.4302;0.18576
20150707130226019_ZVPP-R2_met.fits;2.51288;10586.3;9.64231;0.557279
20150707130128433_ZVPP-R2_snap.fits;2.47837;10611.8;5.58216;0
20150707130227505_ZVPP-R2_met.fits;2.52214;10610.5;18.3396;0.371519
20150707130228805_ZVPP-R2_met.fits;2.65344;10603.8;6.6257;0.18576
20150707130228434_ZVPP-R2_snap.fits;2.7743;10622.6;2.69442;0
20150707130328434_ZVPP-R2_snap.fits;2.67947;10587.6;1.9346;0
20150707130428434_ZVPP-R2_snap.fits;2.36103;10531.1;2.2088;0
20150707130536051_ZVPP-R2_met.fits;2.28005;10626.6;6.60401;0.18576
20150707130528435_ZVPP-R2_snap.fits;7.6112;10667;7.45326;0
20150707130723606_ZVPP-R2_met.fits;8.11593;10591.6;21.2825;0.18576
20150707130628435_ZVPP-R2_snap.fits;7.92721;10547.2;8.38318;0
20150707130728436_ZVPP-R2_snap.fits;8.76765;10611.8;7.18252;0
20150707130828436_ZVPP-R2_snap.fits;9.7525;10549.9;8.74432;0
20150707131013019_ZVPP-R2_met.fits;9.19812;10583.6;22.8103;0.18576
20150707130928436_ZVPP-R2_snap.fits;8.06627;10679.1;7.40868;0
20150707131028437_ZVPP-R2_snap.fits;8.38673;10698;8.99172;0
20150707131151100_ZVPP-R2_met.fits;8.26198;10634.7;18.0394;0.18576
20150707131128437_ZVPP-R2_snap.fits;7.56257;10594.3;7.18565;0
20150707131228437_ZVPP-R2_snap.fits;7.61533;10578.2;6.65779;0
20150707131335311_ZVPP-R2_met.fits;8.20532;10611.8;19.4448;0.371519
20150707131328438_ZVPP-R2_snap.fits;8.56216;10626.6;7.67519;0
20150707131447386_ZVPP-R2_met.fits;8.53969;10605.1;19.2259;0.371519
20150707131428438_ZVPP-R2_snap.fits;8.06104;10650.9;7.67622;0
20150707131530482_ZVPP-R2_met.fits;7.71332;10590.3;27.0208;0.18576
20150707131528438_ZVPP-R2_snap.fits;8.21627;10560.7;7.15224;0
20150707131628439_ZVPP-R2_snap.fits;7.81367;10613.2;7.5286;0
20150707131751845_ZVPP-R2_met.fits;6.96492;10610.5;19.1793;0.18576
20150707131728439_ZVPP-R2_snap.fits;7.43852;10667;6.40077;0
20150707131828439_ZVPP-R2_snap.fits;6.94869;10681.8;7.10477;0
20150707131928440_ZVPP-R2_snap.fits;7.11022;10663;6.80985;0
20150707132101134_ZVPP-R2_met.fits;6.2695;10603.8;19.6663;0.18576
20150707132028440_ZVPP-R2_snap.fits;6.32036;10688.5;8.17522;0
20150707132150174_ZVPP-R2_met.fits;6.49903;10606.4;13.5063;0.18576
20150707132158162_ZVPP-R2_met.fits;6.87933;10601.1;24.775;0.18576
20150707132128441_ZVPP-R2_snap.fits;7.78696;10586.3;7.25765;0
20150707132228441_ZVPP-R2_snap.fits;7.57672;10525.7;5.47444;0
20150707132328441_ZVPP-R2_snap.fits;7.54157;10645.5;8.43412;0
20150707132426770_ZVPP-R2_met.fits;6.92059;10623.9;41.7749;0.371519
20150707132439030_ZVPP-R2_met.fits;7.50317;10582.2;22.1263;0.18576
20150707132428442_ZVPP-R2_snap.fits;6.84643;10595.7;6.6947;0
20150707132528442_ZVPP-R2_snap.fits;6.48938;10683.2;7.13525;0
20150707132628442_ZVPP-R2_snap.fits;2.65582;10586.3;2.27023;0
20150707132740146_ZVPP-R2_met.fits;2.40586;10610.5;4.82198;0.18576
20150707132741260_ZVPP-R2_met.fits;2.5952;10618.6;40.8076;0.928798
20150707132728443_ZVPP-R2_snap.fits;2.91105;10552.6;2.19001;0
20150707132828443_ZVPP-R2_snap.fits;2.45498;10611.8;11.7948;0
20150707132927329_ZVPP-R2_met.fits;2.55737;10615.9;6.10728;0.743039
20150707132944790_ZVPP-R2_met.fits;2.86634;10622.6;6.82425;0.18576
20150707132953150_ZVPP-R2_met.fits;2.53136;10605.1;6.90948;0.18576
20150707132928443_ZVPP-R2_snap.fits;2.55538;10579.5;2.42024;0
20150707133028444_ZVPP-R2_snap.fits;2.46295;10650.9;2.43255;0
20150707133158537_ZVPP-R2_met.fits;2.48233;10555.3;10.5704;0.18576
20150707133200952_ZVPP-R2_met.fits;2.68674;10611.8;6.84452;0.18576
20150707133212841_ZVPP-R2_met.fits;2.8208;10601.1;19.4562;0.371519
20150707133128444_ZVPP-R2_snap.fits;2.51984;10623.9;2.03272;0
20150707133234017_ZVPP-R2_met.fits;2.22647;10642.8;4.50497;0.18576
20150707133228445_ZVPP-R2_snap.fits;2.44451;10683.2;1.98312;0
20150707133341634_ZVPP-R2_met.fits;2.57938;10619.9;8.99343;0.371519
20150707133328445_ZVPP-R2_snap.fits;2.50427;10584.9;2.37716;0
20150707133428445_ZVPP-R2_snap.fits;2.32208;10584.9;2.07725;0
20150707133556867_ZVPP-R2_met.fits;2.53118;10599.7;5.26951;0.18576
20150707133605598_ZVPP-R2_met.fits;2.49778;10610.5;5.35276;2.60063
20150707133610613_ZVPP-R2_met.fits;2.15237;10622.6;12.4269;0.371519
20150707133528446_ZVPP-R2_snap.fits;2.53543;10575.5;2.44298;0
20150707133701325_ZVPP-R2_met.fits;2.31142;10618.6;6.8296;0.18576
20150707133713957_ZVPP-R2_met.fits;2.54047;10618.6;6.74831;0.18576
20150707133628446_ZVPP-R2_snap.fits;2.4633;10614.5;2.88495;0
20150707133816744_ZVPP-R2_met.fits;2.52874;10614.5;5.44078;0.18576
20150707133825289_ZVPP-R2_met.fits;2.33028;10619.9;6.36944;0.18576
20150707133728446_ZVPP-R2_snap.fits;2.62308;10692.6;2.60488;0
20150707133917302_ZVPP-R2_met.fits;2.56114;10611.8;5.99614;0.18576
20150707133828447_ZVPP-R2_snap.fits;2.73054;10528.4;2.07075;0
20150707133934391_ZVPP-R2_met.fits;2.23687;10634.7;4.77069;0.18576
20150707133956868_ZVPP-R2_met.fits;2.51027;10618.6;5.37104;0.18576
20150707133928447_ZVPP-R2_snap.fits;2.93777;10660.3;2.44335;0
20150707134110058_ZVPP-R2_met.fits;2.70081;10617.2;6.73888;0.18576
20150707134028447_ZVPP-R2_snap.fits;2.56841;10657.6;2.40321;0
20150707134209501_ZVPP-R2_met.fits;2.42426;10622.6;5.22594;0.371519
20150707134128448_ZVPP-R2_snap.fits;2.71001;10689.9;2.64708;0
20150707134259284_ZVPP-R2_met.fits;2.74799;10618.6;6.17671;1.30032
20150707134304671_ZVPP-R2_met.fits;2.32491;10628;6.30434;0.18576
20150707134228448_ZVPP-R2_snap.fits;2.48511;10649.5;1.98366;0
20150707134329563_ZVPP-R2_met.fits;2.31273;10618.6;6.19913;0.371519
20150707134410616_ZVPP-R2_met.fits;2.58595;10594.3;10.5906;0.18576
20150707134328449_ZVPP-R2_snap.fits;2.64432;10617.2;2.16361;0
20150707134448511_ZVPP-R2_met.fits;2.65743;10609.1;7.28581;0.371519
20150707134428449_ZVPP-R2_snap.fits;2.64422;10696.6;2.82251;0
20150707134610617_ZVPP-R2_met.fits;2.33244;10609.1;4.761;0.18576
20150707134625849_ZVPP-R2_met.fits;2.66401;10656.2;9.05227;0.371519
20150707134528449_ZVPP-R2_snap.fits;2.67226;10548.6;1.95069;0
20150707134722506_ZVPP-R2_met.fits;3.08734;10618.6;6.22189;0.18576
20150707134628450_ZVPP-R2_snap.fits;2.54754;10698;2.42084;0
20150707134742939_ZVPP-R2_met.fits;2.5183;10621.3;5.1117;0.371519
20150707134746469_ZVPP-R2_met.fits;2.40249;10601.1;7.29389;0.371519
20150707134805230_ZVPP-R2_met.fits;2.53004;10626.6;26.6164;0.371519
20150707134821577_ZVPP-R2_met.fits;2.82051;10636.1;6.9774;0.557279
20150707134728450_ZVPP-R2_snap.fits;2.75;10660.3;1.65826;0
20150707134841454_ZVPP-R2_met.fits;2.60672;10617.2;6.78286;0.18576
20150707134828450_ZVPP-R2_snap.fits;2.47938;10564.7;2.2131;0
20150707134929008_ZVPP-R2_met.fits;2.23467;10598.4;7.62104;0.371519
20150707134936624_ZVPP-R2_met.fits;2.61454;10619.9;5.34661;0.371519
20150707135003931_ZVPP-R2_met.fits;2.25583;10599.7;5.05691;0.18576
20150707134928451_ZVPP-R2_snap.fits;2.38421;10517.6;2.2169;0
20150707135034581_ZVPP-R2_met.fits;2.5502;10605.1;7.8791;0.371519
20150707135103374_ZVPP-R2_met.fits;2.36594;10601.1;7.11188;0.18576
20150707135028451_ZVPP-R2_snap.fits;2.5384;10537.8;1.64767;0
20150707135128451_ZVPP-R2_snap.fits;2.16294;10698;2.33576;0
20150707135306533_ZVPP-R2_met.fits;2.52033;10611.8;9.21998;0.371519
20150707135228452_ZVPP-R2_snap.fits;2.72153;10559.3;2.4265;0
20150707135328452_ZVPP-R2_snap.fits;2.62745;10602.4;2.82506;0
20150707135459289_ZVPP-R2_met.fits;2.44516;10613.2;13.8352;0.18576
20150707135428453_ZVPP-R2_snap.fits;2.71369;10684.5;2.25244;0
20150707135600218_ZVPP-R2_met.fits;2.55543;10613.2;12.3573;0.371519
20150707135528453_ZVPP-R2_snap.fits;2.28015;10649.5;2.35125;0
20150707135636069_ZVPP-R2_met.fits;2.46629;10611.8;9.24918;0.18576
20150707135628453_ZVPP-R2_snap.fits;2.4815;10579.5;1.68918;0
20150707135754832_ZVPP-R2_met.fits;2.39126;10582.2;11.6893;0.371519
20150707135807835_ZVPP-R2_met.fits;2.55681;10607.8;17.3323;0.18576
20150707135728454_ZVPP-R2_snap.fits;2.43912;10637.4;2.52786;0
20150707135828454_ZVPP-R2_snap.fits;2.27849;10521.7;2.23457;0
20150707135928454_ZVPP-R2_snap.fits;2.62447;10551.3;2.48374;0
