# file name; noise; peak f.; mag.; duration
20150707075854701_ZVPP-R2_met.fits;3.19751;10625.3;7.02551;2.22912
20150707080028324_ZVPP-R2_snap.fits;2.87452;10556.7;2.83188;0
20150707080147643_ZVPP-R2_met.fits;2.77908;10595.7;8.88448;0.18576
20150707080153588_ZVPP-R2_met.fits;2.83986;10580.9;5.69133;0.18576
20150707080128324_ZVPP-R2_snap.fits;3.1598;10504.2;2.69108;0
20150707080239099_ZVPP-R2_met.fits;3.01754;10579.5;7.40048;0.18576
20150707080308635_ZVPP-R2_met.fits;2.87194;10599.7;5.81291;0.371519
20150707080228325_ZVPP-R2_snap.fits;3.09361;10658.9;3.1317;0
20150707080346530_ZVPP-R2_met.fits;2.97012;10605.1;7.45659;0.18576
20150707080400276_ZVPP-R2_met.fits;2.88538;10598.4;7.63856;0.743039
20150707080411050_ZVPP-R2_met.fits;2.89925;10587.6;16.6807;0.371519
20150707080416065_ZVPP-R2_met.fits;2.7372;10605.1;16.2595;0.371519
20150707080328325_ZVPP-R2_snap.fits;2.91673;10621.3;2.68664;0
20150707080439100_ZVPP-R2_met.fits;2.83105;10605.1;6.90098;0.18576
20150707080428326_ZVPP-R2_snap.fits;3.03804;10512.2;3.44819;0
20150707080528326_ZVPP-R2_snap.fits;2.81784;10691.2;2.49533;0
20150707080634456_ZVPP-R2_met.fits;3.06965;10589;8.15542;0.18576
20150707080628326_ZVPP-R2_snap.fits;3.01825;10681.8;2.81165;0
20150707080728327_ZVPP-R2_snap.fits;2.88815;10595.7;2.85713;0
20150707080828513_ZVPP-R2_met.fits;2.84876;10611.8;9.08732;0.371519
20150707080841702_ZVPP-R2_met.fits;2.72014;10603.8;6.72589;0.18576
20150707080846531_ZVPP-R2_met.fits;3.14095;10602.4;36.952;0.371519
20150707080849689_ZVPP-R2_met.fits;2.4032;10580.9;5.42822;0.371519
20150707080918854_ZVPP-R2_met.fits;3.10127;10582.2;8.06994;0.18576
20150707080828327_ZVPP-R2_snap.fits;2.78395;10609.1;2.72126;0
20150707080928142_ZVPP-R2_met.fits;2.85469;10607.8;7.73966;0.18576
20150707081024984_ZVPP-R2_met.fits;3.22296;10609.1;8.34544;0.18576
20150707081026656_ZVPP-R2_met.fits;2.51174;10601.1;6.86403;0.18576
20150707080928327_ZVPP-R2_snap.fits;2.42659;10593;2.69403;0
20150707081059164_ZVPP-R2_met.fits;3.16095;10598.4;8.44991;0.18576
20150707081100278_ZVPP-R2_met.fits;2.85633;10613.2;5.90092;0.18576
20150707081120526_ZVPP-R2_met.fits;2.77897;10618.6;6.3988;0.18576
20150707081028328_ZVPP-R2_snap.fits;3.13865;10563.4;3.15377;0
20150707081141146_ZVPP-R2_met.fits;3.12624;10617.2;8.47203;0.18576
20150707081128328_ZVPP-R2_snap.fits;3.14996;10502.8;2.71569;0
20150707081250248_ZVPP-R2_met.fits;2.77212;10591.6;5.73289;0.371519
20150707081258236_ZVPP-R2_met.fits;2.8789;10611.8;15.2;1.30032
20150707081302137_ZVPP-R2_met.fits;3.19779;10595.7;12.6096;0.18576
20150707081228328_ZVPP-R2_snap.fits;3.55621;10589;2.94665;0
20150707081328329_ZVPP-R2_snap.fits;2.92613;10559.3;2.28563;0
20150707081441704_ZVPP-R2_met.fits;2.65987;10591.6;5.49125;0.18576
20150707081457122_ZVPP-R2_met.fits;2.96987;10617.2;23.7125;0.371519
20150707081522385_ZVPP-R2_met.fits;2.69783;10607.8;15.4608;0.371519
20150707081428329_ZVPP-R2_snap.fits;2.64946;10668.4;2.32315;0
20150707081539475_ZVPP-R2_met.fits;2.82458;10593;9.25322;0.18576
20150707081558608_ZVPP-R2_met.fits;3.22171;10580.9;12.2876;0.18576
20150707081528330_ZVPP-R2_snap.fits;2.36522;10578.2;2.19224;0
20150707081636503_ZVPP-R2_met.fits;1.90046;10644.1;4.27325;0.18576
20150707081646349_ZVPP-R2_met.fits;2.08384;10611.8;5.67684;0.371519
20150707081653779_ZVPP-R2_met.fits;2.12691;10602.4;21.6516;1.30032
20150707081628330_ZVPP-R2_snap.fits;2.0899;10633.4;2.02802;0
20150707081806597_ZVPP-R2_met.fits;2.18776;10595.7;8.94874;0.557279
20150707081809569_ZVPP-R2_met.fits;2.05386;10591.6;13.8466;0.371519
20150707081817928_ZVPP-R2_met.fits;2.23193;10589;8.00541;0.928798
20150707081824987_ZVPP-R2_met.fits;2.02501;10599.7;5.55163;0.18576
20150707081728330_ZVPP-R2_snap.fits;2.22492;10607.8;2.27421;0
20150707081826845_ZVPP-R2_met.fits;2.30559;10589;5.83387;0.18576
20150707081832789_ZVPP-R2_met.fits;2.13601;10605.1;4.39054;2.22912
20150707081838919_ZVPP-R2_met.fits;2.34821;10603.8;4.83581;0.18576
20150707081842448_ZVPP-R2_met.fits;2.20947;10595.7;5.26619;16.1611
20150707081901767_ZVPP-R2_met.fits;2.18898;10594.3;4.70436;0.928798
20150707081912913_ZVPP-R2_met.fits;1.99586;10589;12.0767;0.371519
20150707081922758_ZVPP-R2_met.fits;1.91021;10587.6;4.82806;0.18576
20150707081828331_ZVPP-R2_snap.fits;2.07194;10640.1;2.52229;0
20150707081932418_ZVPP-R2_met.fits;2.16891;10602.4;4.47565;0.18576
20150707081948207_ZVPP-R2_met.fits;2.20463;10623.9;7.92326;0.743039
20150707082008084_ZVPP-R2_met.fits;2.15015;10571.5;7.88926;0.18576
20150707081928331_ZVPP-R2_snap.fits;2.2657;10582.2;2.32457;0
20150707082028331_ZVPP-R2_snap.fits;2.17176;10574.1;2.139;0
20150707082145236_ZVPP-R2_met.fits;2.14522;10594.3;4.58849;0.371519
20150707082128332_ZVPP-R2_snap.fits;2.54792;10558;2.64001;0
20150707082236877_ZVPP-R2_met.fits;2.71407;10599.7;5.67583;0.743039
20150707082245422_ZVPP-R2_met.fits;2.22705;10614.5;20.3889;0.371519
20150707082228332_ZVPP-R2_snap.fits;2.425;10594.3;2.77509;0
20150707082354339_ZVPP-R2_met.fits;2.53169;10598.4;10.7583;0.371519
20150707082328332_ZVPP-R2_snap.fits;2.30277;10606.4;2.18436;0
20150707082434649_ZVPP-R2_met.fits;2.11864;10595.7;28.0175;0.371519
20150707082428333_ZVPP-R2_snap.fits;2.31807;10605.1;2.58365;0
20150707082528333_ZVPP-R2_snap.fits;2.26606;10689.9;2.22998;0
20150707082634092_ZVPP-R2_met.fits;2.22295;10614.5;39.8932;0.371519
20150707082652668_ZVPP-R2_met.fits;2.29789;10597;5.82034;0.371519
20150707082659355_ZVPP-R2_met.fits;2.09894;10609.1;4.61194;1.30032
20150707082702885_ZVPP-R2_met.fits;2.22377;10586.3;5.01875;1.67184
20150707082724804_ZVPP-R2_met.fits;2.34872;10602.4;5.11089;0.371519
20150707082628334_ZVPP-R2_snap.fits;2.30633;10500.1;1.98207;0
20150707082737808_ZVPP-R2_met.fits;2.14257;10613.2;8.4775;0.371519
20150707082758984_ZVPP-R2_met.fits;2.1953;10594.3;5.78667;0.371519
20150707082728334_ZVPP-R2_snap.fits;2.0857;10533.8;1.80834;0
20150707082858613_ZVPP-R2_met.fits;2.49194;10606.4;9.32686;0.371519
20150707082828334_ZVPP-R2_snap.fits;2.22729;10658.9;2.26198;0
20150707083011059_ZVPP-R2_met.fits;3.27887;10628;6.99779;0.371519
20150707083013660_ZVPP-R2_met.fits;2.22911;10605.1;22.951;0.371519
20150707082928335_ZVPP-R2_snap.fits;2.11583;10632;1.74607;0
20150707083028335_ZVPP-R2_snap.fits;2.45751;10501.5;2.40511;0
20150707083209574_ZVPP-R2_met.fits;2.23625;10595.7;7.59741;0.371519
20150707083128335_ZVPP-R2_snap.fits;2.30938;10621.3;2.5352;0
20150707083230193_ZVPP-R2_met.fits;2.24366;10603.8;7.86815;0.371519
20150707083241339_ZVPP-R2_met.fits;2.21476;10570.1;5.9457;0.18576
20150707083228336_ZVPP-R2_snap.fits;2.52489;10607.8;2.52733;0
20150707083329265_ZVPP-R2_met.fits;2.01533;10589;11.4388;0.557279
20150707083404188_ZVPP-R2_met.fits;2.1742;10587.6;4.95165;0.371519
20150707083328336_ZVPP-R2_snap.fits;2.03576;10589;1.93989;0
20150707083454343_ZVPP-R2_met.fits;2.57603;10595.7;5.48583;0.18576
20150707083505303_ZVPP-R2_met.fits;2.36104;10579.5;14.444;0.371519
20150707083517749_ZVPP-R2_met.fits;2.34343;10602.4;6.15204;1.11456
20150707083428336_ZVPP-R2_snap.fits;2.34123;10500.1;2.42344;0
20150707083540040_ZVPP-R2_met.fits;2.31641;10611.8;16.6464;0.371519
20150707083541897_ZVPP-R2_met.fits;2.29103;10610.5;10.0739;0.371519
20150707083528337_ZVPP-R2_snap.fits;2.0381;10687.2;1.8976;0
20150707083629823_ZVPP-R2_met.fits;2.19154;10589;10.7214;0.18576
20150707083647099_ZVPP-R2_met.fits;2.49345;10621.3;11.0108;0.557279
20150707083702517_ZVPP-R2_met.fits;2.04247;10595.7;4.63848;0.18576
20150707083710319_ZVPP-R2_met.fits;2.42983;10594.3;5.15666;1.30032
20150707083719978_ZVPP-R2_met.fits;2.13834;10594.3;6.21987;1.8576
20150707083628337_ZVPP-R2_snap.fits;2.11485;10564.7;2.18124;0
20150707083732238_ZVPP-R2_met.fits;2.13282;10543.2;7.46641;0.18576
20150707083728338_ZVPP-R2_snap.fits;2.217;10658.9;2.17007;0
20150707083830381_ZVPP-R2_met.fits;2.68081;10589;5.8282;0.371519
20150707083922208_ZVPP-R2_met.fits;2.33677;10598.4;6.75503;0.18576
20150707083828338_ZVPP-R2_snap.fits;2.1847;10560.7;2.16638;0
20150707083930567_ZVPP-R2_met.fits;2.39532;10603.8;4.98844;0.371519
20150707083934283_ZVPP-R2_met.fits;2.29444;10539.2;8.7618;0.18576
20150707083928338_ZVPP-R2_snap.fits;2.13234;10599.7;57.6217;0
20150707084026295_ZVPP-R2_met.fits;2.3605;10610.5;6.10036;2.04336
20150707084048215_ZVPP-R2_met.fits;2.47055;10619.9;6.10691;0.18576
20150707084112178_ZVPP-R2_met.fits;2.06173;10593;7.57923;0.18576
20150707084028339_ZVPP-R2_snap.fits;1.97405;10567.4;1.54835;0
20150707084137255_ZVPP-R2_met.fits;2.34316;10641.4;14.6529;0.743039
20150707084142457_ZVPP-R2_met.fits;2.28723;10611.8;5.12586;0.371519
20150707084156574_ZVPP-R2_met.fits;3.94854;10661.6;54.5462;0.371519
20150707084201961_ZVPP-R2_met.fits;2.32313;10583.6;4.83735;0.371519
20150707084205305_ZVPP-R2_met.fits;2.66853;10613.2;6.11908;0.18576
20150707084219237_ZVPP-R2_met.fits;2.03752;10593;10.7346;0.18576
20150707084223324_ZVPP-R2_met.fits;2.61116;10606.4;29.4566;0.557279
20150707084128339_ZVPP-R2_snap.fits;2.4946;10649.5;1.57971;0
20150707084231869_ZVPP-R2_met.fits;2.53316;10580.9;5.3221;0.371519
20150707084246730_ZVPP-R2_met.fits;2.27019;10597;19.2019;0.371519
20150707084311807_ZVPP-R2_met.fits;2.58848;10603.8;16.1908;0.371519
20150707084228339_ZVPP-R2_snap.fits;2.57826;10513.6;2.2738;0
20150707084409578_ZVPP-R2_met.fits;2.39883;10603.8;7.24339;0.18576
20150707084418681_ZVPP-R2_met.fits;2.39078;10601.1;7.88841;0.371519
20150707084328340_ZVPP-R2_snap.fits;2.229;10661.6;1.75606;0
20150707084429083_ZVPP-R2_met.fits;2.13898;10584.9;22.9543;0.371519
20150707084431312_ZVPP-R2_met.fits;2.55983;10602.4;10.2207;0.371519
20150707084458990_ZVPP-R2_met.fits;1.93339;10597;5.59222;0.371519
20150707084512922_ZVPP-R2_met.fits;2.29022;10598.4;11.361;0.18576
20150707084515709_ZVPP-R2_met.fits;2.49029;10599.7;5.15601;0.18576
20150707084428340_ZVPP-R2_snap.fits;2.41336;10607.8;2.75616;0
20150707084550632_ZVPP-R2_met.fits;2.56296;10606.4;8.43756;0.371519
20150707084613109_ZVPP-R2_met.fits;2.86168;10606.4;7.23987;0.371519
20150707084528340_ZVPP-R2_snap.fits;2.21608;10537.8;2.4542;0
20150707084632056_ZVPP-R2_met.fits;2.07197;10595.7;5.21423;0.18576
20150707084651561_ZVPP-R2_met.fits;2.34764;10601.1;4.9193;0.557279
20150707084628341_ZVPP-R2_snap.fits;2.25788;10510.9;1.85599;0
20150707084747474_ZVPP-R2_met.fits;2.39348;10623.9;9.66095;0.371519
20150707084751004_ZVPP-R2_met.fits;2.45986;10606.4;8.11383;0.371519
20150707084754905_ZVPP-R2_met.fits;2.22034;10607.8;4.8331;0.18576
20150707084728341_ZVPP-R2_snap.fits;2.45993;10574.1;1.99777;0
20150707084839116_ZVPP-R2_met.fits;2.42681;10597;5.79327;0.18576
20150707084828342_ZVPP-R2_snap.fits;2.25492;10611.8;2.4772;0
20150707084950819_ZVPP-R2_met.fits;2.56205;10606.4;6.40538;0.18576
20150707085007166_ZVPP-R2_met.fits;2.74739;10532.4;12.9691;0.18576
20150707084928342_ZVPP-R2_snap.fits;2.16712;10589;1.86168;0
20150707085106980_ZVPP-R2_met.fits;2.48528;10603.8;13.7201;0.371519
20150707085028342_ZVPP-R2_snap.fits;2.58075;10589;1.96758;0
20150707085140231_ZVPP-R2_met.fits;2.03997;10609.1;4.69336;0.18576
20150707085146547_ZVPP-R2_met.fits;2.27482;10598.4;4.86499;0.18576
20150707085128343_ZVPP-R2_snap.fits;2.09101;10640.1;1.89452;0
20150707085228343_ZVPP-R2_snap.fits;2.11398;10660.3;2.99617;0
20150707085401409_ZVPP-R2_met.fits;2.25344;10609.1;11.1494;0.371519
20150707085404938_ZVPP-R2_met.fits;2.22058;10595.7;4.83826;0.18576
20150707085411625_ZVPP-R2_met.fits;2.26348;10595.7;7.41005;0.18576
20150707085328343_ZVPP-R2_snap.fits;2.35058;10537.8;1.76688;0
20150707085434288_ZVPP-R2_met.fits;2.48069;10594.3;7.89194;0.18576
20150707085458065_ZVPP-R2_met.fits;2.41212;10583.6;5.16198;0.18576
20150707085510883_ZVPP-R2_met.fits;2.30271;10583.6;6.05362;0.371519
20150707085428344_ZVPP-R2_snap.fits;2.40992;10601.1;1.75849;0
20150707085603638_ZVPP-R2_met.fits;2.06358;10605.1;10.0337;0.18576
20150707085606425_ZVPP-R2_met.fits;2.39814;10628;6.46558;0.18576
20150707085612741_ZVPP-R2_met.fits;2.23231;10605.1;21.9992;0.557279
20150707085615156_ZVPP-R2_met.fits;2.14805;10603.8;6.59838;0.18576
20150707085528344_ZVPP-R2_snap.fits;2.29777;10548.6;2.1884;0
20150707085637632_ZVPP-R2_met.fits;2.12134;10601.1;17.1313;0.371519
20150707085641348_ZVPP-R2_met.fits;2.35664;10593;4.72514;0.18576
20150707085705868_ZVPP-R2_met.fits;2.35741;10605.1;8.27026;0.371519
20150707085719986_ZVPP-R2_met.fits;2.11071;10597;4.71522;0.18576
20150707085628344_ZVPP-R2_snap.fits;2.05125;10528.4;2.19601;0
20150707085800110_ZVPP-R2_met.fits;1.8277;10594.3;6.3165;0.18576
20150707085825001_ZVPP-R2_met.fits;1.96583;10598.4;4.01708;0.18576
20150707085728345_ZVPP-R2_snap.fits;1.94714;10514.9;2.43178;0
20150707085828345_ZVPP-R2_snap.fits;2.37691;10637.4;2.23863;0
20150707085928346_ZVPP-R2_snap.fits;2.1917;10664.3;1.64159;0
