# file name; noise; peak f.; mag.; duration
20150707140033284_ZVPP-R2_met.fits;2.21288;10609.1;5.04632;0.557279
20150707140104121_ZVPP-R2_met.fits;2.26636;10615.9;12.7022;0.371519
20150707140028455_ZVPP-R2_snap.fits;2.50078;10579.5;2.48275;0
20150707140157434_ZVPP-R2_met.fits;2.29963;10626.6;6.5799;0.18576
20150707140200592_ZVPP-R2_met.fits;2.53401;10594.3;5.41403;0.18576
20150707140128455_ZVPP-R2_snap.fits;2.78135;10498.8;2.45198;0
20150707140251861_ZVPP-R2_met.fits;2.69906;10641.4;5.68545;0.18576
20150707140325855_ZVPP-R2_met.fits;2.50168;10614.5;7.11852;0.18576
20150707140228455_ZVPP-R2_snap.fits;2.666;10549.9;2.68671;0
20150707140340530_ZVPP-R2_met.fits;2.50912;10615.9;6.89207;0.18576
20150707140346660_ZVPP-R2_met.fits;2.52291;10602.4;19.4154;1.30032
20150707140328456_ZVPP-R2_snap.fits;2.50504;10551.3;2.13641;0
20150707140452605_ZVPP-R2_met.fits;3.47268;10623.9;10.7714;0.18576
20150707140428456_ZVPP-R2_snap.fits;2.41142;10543.2;2.422;0
20150707140529014_ZVPP-R2_met.fits;2.3446;10606.4;4.85583;0.18576
20150707140541274_ZVPP-R2_met.fits;2.65555;10611.8;5.6335;0.18576
20150707140551119_ZVPP-R2_met.fits;2.55011;10638.7;5.35879;0.18576
20150707140623813_ZVPP-R2_met.fits;2.44231;10598.4;10.0964;0.557279
20150707140528457_ZVPP-R2_snap.fits;2.57793;10603.8;2.35269;0
20150707140634958_ZVPP-R2_met.fits;2.52117;10611.8;17.4178;0.371519
20150707140654092_ZVPP-R2_met.fits;2.57821;10603.8;7.56338;0.743039
20150707140703751_ZVPP-R2_met.fits;2.79514;10618.6;8.68268;0.18576
20150707140724371_ZVPP-R2_met.fits;2.54029;10623.9;5.62618;0.18576
20150707140628457_ZVPP-R2_snap.fits;2.89931;10547.2;2.50126;0
20150707140728457_ZVPP-R2_snap.fits;2.58429;10687.2;2.55315;0
20150707140851492_ZVPP-R2_met.fits;2.37046;10598.4;5.19653;0.18576
20150707140918241_ZVPP-R2_met.fits;2.17509;10606.4;5.30045;0.18576
20150707140828458_ZVPP-R2_snap.fits;2.56973;10552.6;2.56377;0
20150707140936631_ZVPP-R2_met.fits;2.59853;10613.2;12.3257;0.371519
20150707140945176_ZVPP-R2_met.fits;2.34296;10617.2;4.86119;0.18576
20150707140928458_ZVPP-R2_snap.fits;2.56163;10520.3;2.25312;0
20150707141033474_ZVPP-R2_met.fits;2.80549;10615.9;6.1665;0.18576
20150707141041833_ZVPP-R2_met.fits;2.58827;10623.9;8.26031;0.371519
20150707141028458_ZVPP-R2_snap.fits;2.36232;10656.2;2.5524;0
20150707141218614_ZVPP-R2_met.fits;2.62107;10619.9;18.5051;0.18576
20150707141128459_ZVPP-R2_snap.fits;2.67275;10657.6;2.52395;0
20150707141255208_ZVPP-R2_met.fits;2.76743;10597;26.9267;2.97215
20150707141228459_ZVPP-R2_snap.fits;2.76945;10572.8;2.50096;0
20150707141344992_ZVPP-R2_met.fits;2.51254;10605.1;10.7028;0.557279
20150707141420286_ZVPP-R2_met.fits;2.26691;10619.9;5.43352;0.18576
20150707141328459_ZVPP-R2_snap.fits;2.89262;10532.4;2.34532;0
20150707141430875_ZVPP-R2_met.fits;2.4297;10580.9;6.73361;0.18576
20150707141445178_ZVPP-R2_met.fits;2.72177;10578.2;7.37041;0.18576
20150707141428460_ZVPP-R2_snap.fits;2.60523;10535.1;2.33232;0
20150707141545179_ZVPP-R2_met.fits;2.43096;10599.7;5.21285;0.557279
20150707141528460_ZVPP-R2_snap.fits;3.10533;10613.2;2.76291;0
20150707141712114_ZVPP-R2_met.fits;2.64803;10609.1;5.78243;0.18576
20150707141714715_ZVPP-R2_met.fits;2.63661;10611.8;9.64461;0.371519
20150707141628461_ZVPP-R2_snap.fits;2.50318;10504.2;2.51383;0
20150707141804498_ZVPP-R2_met.fits;2.69716;10623.9;15.8538;0.18576
20150707141815087_ZVPP-R2_met.fits;2.48949;10599.7;9.56374;0.743039
20150707141728461_ZVPP-R2_snap.fits;2.62572;10504.2;2.73457;0
20150707141833291_ZVPP-R2_met.fits;2.62965;10611.8;8.96554;0.18576
20150707141834777_ZVPP-R2_met.fits;2.45685;10601.1;13.4113;0.18576
20150707141903570_ZVPP-R2_met.fits;2.36408;10680.5;9.7211;0.371519
20150707141828461_ZVPP-R2_snap.fits;2.52471;10575.5;2.08484;0
20150707142002084_ZVPP-R2_met.fits;2.61523;10606.4;5.51487;0.18576
20150707141928462_ZVPP-R2_snap.fits;2.67891;10519;3.00514;0
20150707142028462_ZVPP-R2_snap.fits;2.56992;10607.8;2.94292;0
20150707142128462_ZVPP-R2_snap.fits;2.45005;10536.5;2.39114;0
20150707142240351_ZVPP-R2_met.fits;2.7085;10605.1;5.93795;0.371519
20150707142317317_ZVPP-R2_met.fits;2.63607;10614.5;8.18699;0.371519
20150707142326605_ZVPP-R2_met.fits;2.70184;10607.8;5.44856;0.18576
20150707142228463_ZVPP-R2_snap.fits;2.51395;10660.3;2.01318;0
20150707142328277_ZVPP-R2_met.fits;2.69533;10629.3;9.47959;0.371519
20150707142328463_ZVPP-R2_snap.fits;2.53041;10619.9;2.54562;0
20150707142437751_ZVPP-R2_met.fits;2.27664;10630.7;5.40833;0.18576
20150707142457442_ZVPP-R2_met.fits;2.7998;10606.4;7.90156;0.18576
20150707142510074_ZVPP-R2_met.fits;2.99539;10582.2;8.4359;0.18576
20150707142513046_ZVPP-R2_met.fits;2.55234;10609.1;5.3344;0.371519
20150707142428463_ZVPP-R2_snap.fits;2.45375;10562;2.45396;0
20150707142624377_ZVPP-R2_met.fits;2.22003;10606.4;13.9477;0.371519
20150707142528464_ZVPP-R2_snap.fits;2.56552;10589;2.33684;0
20150707142640910_ZVPP-R2_met.fits;2.64764;10633.4;12.3158;0.371519
20150707142628464_ZVPP-R2_snap.fits;2.70195;10641.4;2.46815;0
20150707142819920_ZVPP-R2_met.fits;2.40479;10610.5;5.0566;0.371519
20150707142728465_ZVPP-R2_snap.fits;2.46754;10498.8;2.72752;0
20150707142829765_ZVPP-R2_met.fits;2.34828;10611.8;5.12546;0.18576
20150707142904316_ZVPP-R2_met.fits;2.34021;10606.4;8.26312;0.371519
20150707142919549_ZVPP-R2_met.fits;2.93312;10610.5;6.55383;0.18576
20150707142923450_ZVPP-R2_met.fits;2.3312;10598.4;6.08878;0.18576
20150707142828465_ZVPP-R2_snap.fits;2.53622;10660.3;2.24804;0
20150707142937753_ZVPP-R2_met.fits;2.70325;10615.9;5.42954;0.18576
20150707142928465_ZVPP-R2_snap.fits;2.45086;10607.8;2.7662;0
20150707143107661_ZVPP-R2_met.fits;2.52627;10601.1;5.52174;0.18576
20150707143123822_ZVPP-R2_met.fits;2.19305;10606.4;6.98054;0.18576
20150707143028466_ZVPP-R2_snap.fits;2.67579;10680.5;2.2536;0
20150707143128466_ZVPP-R2_snap.fits;12.4578;10692.6;10.9613;0
20150707143228466_ZVPP-R2_snap.fits;10.4407;10590.3;9.3225;0
20150707143328467_ZVPP-R2_snap.fits;8.42665;10642.8;11.7292;0
20150707143452430_ZVPP-R2_met.fits;8.64251;10614.5;28.5501;0.557279
20150707143428467_ZVPP-R2_snap.fits;8.04583;10671;7.98556;0
20150707143545557_ZVPP-R2_met.fits;7.77633;10615.9;34.8507;0.371519
20150707143528467_ZVPP-R2_snap.fits;7.77039;10667;9.26882;0
20150707143631254_ZVPP-R2_met.fits;8.88212;10619.9;23.7955;0.18576
20150707143628468_ZVPP-R2_snap.fits;8.69007;10656.2;8.2942;0
20150707143728468_ZVPP-R2_snap.fits;9.13101;10633.4;5.83545;0
20150707143828469_ZVPP-R2_snap.fits;9.26814;10590.3;6.41652;0
20150707143928469_ZVPP-R2_snap.fits;7.58982;10691.2;8.42;0
20150707144028469_ZVPP-R2_snap.fits;8.45997;10660.3;7.80464;0
20150707144128470_ZVPP-R2_snap.fits;8.2917;10564.7;7.34013;0
20150707144317511_ZVPP-R2_met.fits;7.09963;10637.4;24.5605;0.18576
20150707144228470_ZVPP-R2_snap.fits;7.65449;10650.9;8.60723;0
20150707144328470_ZVPP-R2_snap.fits;6.77478;10514.9;5.63311;0
20150707144428471_ZVPP-R2_snap.fits;7.77047;10580.9;8.56695;0
20150707144529214_ZVPP-R2_met.fits;8.42842;10603.8;17.0455;0.371519
20150707144528471_ZVPP-R2_snap.fits;7.82362;10594.3;8.57214;0
20150707144628471_ZVPP-R2_snap.fits;8.15043;10545.9;7.5322;0
20150707144811754_ZVPP-R2_met.fits;6.55024;10610.5;18.95;0.18576
20150707144728472_ZVPP-R2_snap.fits;6.24099;10543.2;7.13314;0
20150707144828472_ZVPP-R2_snap.fits;6.88794;10684.5;5.18115;0
20150707144928473_ZVPP-R2_snap.fits;6.92249;10500.1;6.68073;0
20150707145028473_ZVPP-R2_snap.fits;7.38915;10563.4;6.28018;0
20150707145128473_ZVPP-R2_snap.fits;7.12404;10683.2;6.07684;0
20150707145228474_ZVPP-R2_snap.fits;6.6654;10689.9;5.57688;0
20150707145328474_ZVPP-R2_snap.fits;7.34561;10663;6.25932;0
20150707145429032_ZVPP-R2_met.fits;6.45583;10617.2;16.7127;0.557279
20150707145428474_ZVPP-R2_snap.fits;7.11105;10676.4;6.68666;0
20150707145606927_ZVPP-R2_met.fits;6.90998;10598.4;15.9278;0.18576
20150707145528475_ZVPP-R2_snap.fits;7.34698;10621.3;7.37918;0
20150707145649094_ZVPP-R2_met.fits;6.50674;10605.1;20.7355;0.557279
20150707145628475_ZVPP-R2_snap.fits;6.89155;10523;7.43471;0
20150707145728475_ZVPP-R2_snap.fits;6.56087;10681.8;6.23853;0
20150707145828290_ZVPP-R2_met.fits;6.46341;10629.3;12.9563;0.557279
20150707145828476_ZVPP-R2_snap.fits;6.65836;10579.5;6.4494;0
20150707145928476_ZVPP-R2_snap.fits;6.30438;10587.6;6.14291;0
