# file name; noise; peak f.; mag.; duration
20150707230056515_ZVPP-R2_met.fits;2.50341;10615.9;5.09227;0.371519
20150707230028651_ZVPP-R2_snap.fits;2.63651;10601.1;2.1563;0
20150707230144069_ZVPP-R2_met.fits;2.27355;10591.6;8.54876;0.18576
20150707230128651_ZVPP-R2_snap.fits;3.04715;10564.7;3.14436;0
20150707230228651_ZVPP-R2_snap.fits;3.03903;10579.5;2.72152;0
20150707230339240_ZVPP-R2_met.fits;2.97094;10579.5;9.14458;0.18576
20150707230328652_ZVPP-R2_snap.fits;3.35943;10630.7;2.85746;0
20150707230428652_ZVPP-R2_snap.fits;2.43851;10607.8;2.58949;0
20150707230610634_ZVPP-R2_met.fits;2.66819;10547.2;7.71367;0.371519
20150707230528652_ZVPP-R2_snap.fits;2.51879;10650.9;2.56018;0
20150707230721037_ZVPP-R2_met.fits;3.10789;10599.7;9.10171;0.18576
20150707230628653_ZVPP-R2_snap.fits;2.69322;10572.8;2.65366;0
20150707230817694_ZVPP-R2_met.fits;2.62812;10599.7;18.1889;0.371519
20150707230728653_ZVPP-R2_snap.fits;2.93994;10580.9;2.29919;0
20150707230923824_ZVPP-R2_met.fits;3.10574;10615.9;8.38525;0.18576
20150707230828654_ZVPP-R2_snap.fits;3.05371;10598.4;3.15288;0
20150707230928654_ZVPP-R2_snap.fits;2.93035;10519;2.6243;0
20150707231032741_ZVPP-R2_met.fits;2.7741;10602.4;14.2894;0.371519
20150707231051874_ZVPP-R2_met.fits;2.82735;10593;14.1011;0.371519
20150707231104134_ZVPP-R2_met.fits;2.61995;10591.6;7.23152;0.371519
20150707231124011_ZVPP-R2_met.fits;2.90225;10607.8;12.6597;0.371519
20150707231028654_ZVPP-R2_snap.fits;2.62881;10658.9;2.32636;0
20150707231205435_ZVPP-R2_met.fits;2.82597;10617.2;10.9399;0.18576
20150707231128655_ZVPP-R2_snap.fits;2.44231;10617.2;2.88372;0
20150707231248346_ZVPP-R2_met.fits;2.48206;10576.8;5.19228;0.18576
20150707231228655_ZVPP-R2_snap.fits;2.67916;10656.2;2.19093;0
20150707231328655_ZVPP-R2_snap.fits;2.85287;10516.3;2.47477;0
20150707231428656_ZVPP-R2_snap.fits;2.35722;10663;2.77619;0
20150707231545746_ZVPP-R2_met.fits;2.78489;10584.9;7.57658;0.371519
20150707231547975_ZVPP-R2_met.fits;2.76108;10606.4;32.8296;0.557279
20150707231528656_ZVPP-R2_snap.fits;2.70734;10609.1;2.90509;0
20150707231643146_ZVPP-R2_met.fits;2.927;10599.7;12.4508;0.371519
20150707231628656_ZVPP-R2_snap.fits;2.32588;10663;2.13154;0
20150707231805623_ZVPP-R2_met.fits;3.0908;10594.3;21.7283;0.743039
20150707231728657_ZVPP-R2_snap.fits;2.53244;10692.6;2.36505;0
20150707231910639_ZVPP-R2_met.fits;2.79042;10598.4;37.1908;0.743039
20150707231828657_ZVPP-R2_snap.fits;6.3338;10626.6;6.0978;0
20150707232003766_ZVPP-R2_met.fits;2.57016;10589;8.3858;0.371519
20150707232024943_ZVPP-R2_met.fits;2.6563;10583.6;6.04158;0.371519
20150707231928658_ZVPP-R2_snap.fits;2.75191;10500.1;2.88051;0
20150707232045191_ZVPP-R2_met.fits;2.54561;10590.3;5.9883;0.18576
20150707232116770_ZVPP-R2_met.fits;2.49361;10599.7;20.4937;0.371519
20150707232028658_ZVPP-R2_snap.fits;2.95465;10695.3;2.12777;0
20150707232136646_ZVPP-R2_met.fits;2.23916;10593;5.8003;0.371519
20150707232152621_ZVPP-R2_met.fits;3.01835;10531.1;6.16425;0.18576
20150707232128658_ZVPP-R2_snap.fits;3.06309;10613.2;2.53457;0
20150707232243891_ZVPP-R2_met.fits;2.93;10632;6.61609;0.371519
20150707232251693_ZVPP-R2_met.fits;3.01346;10593;8.28403;0.18576
20150707232228659_ZVPP-R2_snap.fits;4.29331;10529.7;3.077;0
20150707232328659_ZVPP-R2_snap.fits;2.26668;10661.6;2.24478;0
20150707232505440_ZVPP-R2_met.fits;2.11064;10593;4.47656;0.18576
20150707232513056_ZVPP-R2_met.fits;2.01483;10614.5;5.44552;0.18576
20150707232428659_ZVPP-R2_snap.fits;1.95396;10625.3;2.33327;0
20150707232545935_ZVPP-R2_met.fits;2.08333;10568.8;6.95669;0.557279
20150707232617700_ZVPP-R2_met.fits;2.19052;10586.3;5.51179;0.557279
20150707232528660_ZVPP-R2_snap.fits;2.23763;10595.7;1.87372;0
20150707232700425_ZVPP-R2_met.fits;2.1643;10587.6;9.00063;0.18576
20150707232628660_ZVPP-R2_snap.fits;1.87424;10593;2.20319;0
20150707232728660_ZVPP-R2_snap.fits;2.37158;10613.2;2.14458;0
20150707232832933_ZVPP-R2_met.fits;2.07146;10613.2;6.75697;0.18576
20150707232842779_ZVPP-R2_met.fits;2.39239;10590.3;5.25127;0.18576
20150707232828661_ZVPP-R2_snap.fits;2.32426;10504.2;1.743;0
20150707232944079_ZVPP-R2_met.fits;2.13146;10603.8;9.17744;0.371519
20150707233001726_ZVPP-R2_met.fits;2.27745;10599.7;9.2096;0.371519
20150707233008228_ZVPP-R2_met.fits;1.97893;10625.3;7.56792;1.11456
20150707233022717_ZVPP-R2_met.fits;1.96985;10601.1;6.81114;0.371519
20150707232928661_ZVPP-R2_snap.fits;2.28289;10506.9;1.83842;0
20150707233051881_ZVPP-R2_met.fits;2.19917;10605.1;6.58341;0.18576
20150707233028662_ZVPP-R2_snap.fits;1.98431;10508.2;2.25951;0
20150707233214359_ZVPP-R2_met.fits;2.25773;10599.7;7.53344;0.371519
20150707233128662_ZVPP-R2_snap.fits;2.06369;10509.5;2.33372;0
20150707233305814_ZVPP-R2_met.fits;2.04058;10606.4;4.2353;0.18576
20150707233318260_ZVPP-R2_met.fits;1.90702;10593;5.45157;0.371519
20150707233228662_ZVPP-R2_snap.fits;2.51439;10634.7;2.18381;0
20150707233342595_ZVPP-R2_met.fits;2.15175;10586.3;25.2044;0.557279
20150707233328663_ZVPP-R2_snap.fits;2.75557;10668.4;2.82524;0
20150707233505258_ZVPP-R2_met.fits;2.00595;10578.2;4.21175;0.18576
20150707233428663_ZVPP-R2_snap.fits;2.04135;10498.8;2.07445;0
20150707233541109_ZVPP-R2_met.fits;2.28051;10621.3;8.01394;0.18576
20150707233605630_ZVPP-R2_met.fits;2.28088;10594.3;7.72832;0.18576
20150707233608044_ZVPP-R2_met.fits;2.62217;10597;6.87745;0.557279
20150707233528663_ZVPP-R2_snap.fits;2.25721;10517.6;2.00149;0
20150707233655970_ZVPP-R2_met.fits;2.14521;10607.8;11.1465;0.18576
20150707233705630_ZVPP-R2_met.fits;2.16064;10602.4;4.71523;0.18576
20150707233628664_ZVPP-R2_snap.fits;2.17438;10524.4;1.93477;0
20150707233736094_ZVPP-R2_met.fits;2.5748;10598.4;7.46955;0.371519
20150707233823092_ZVPP-R2_met.fits;2.11988;10607.8;10.3989;0.371519
20150707233728664_ZVPP-R2_snap.fits;2.08521;10525.7;2.09171;0
20150707233828664_ZVPP-R2_snap.fits;2.14262;10523;1.94437;0
20150707233957829_ZVPP-R2_met.fits;2.2463;10602.4;33.6962;0.557279
20150707234017148_ZVPP-R2_met.fits;2.1282;10618.6;13.7785;1.11456
20150707233928665_ZVPP-R2_snap.fits;2.15975;10524.4;1.54111;0
20150707234028665_ZVPP-R2_snap.fits;2.08771;10549.9;2.19485;0
20150707234136467_ZVPP-R2_met.fits;2.09661;10598.4;5.20204;0.371519
20150707234204703_ZVPP-R2_met.fits;2.0262;10599.7;7.72679;0.371519
20150707234217706_ZVPP-R2_met.fits;2.11486;10591.6;7.82233;0.18576
20150707234128666_ZVPP-R2_snap.fits;2.07109;10527;1.78359;0
20150707234242598_ZVPP-R2_met.fits;2.2344;10611.8;5.2038;0.18576
20150707234302103_ZVPP-R2_met.fits;2.1128;10615.9;4.57183;0.18576
20150707234325323_ZVPP-R2_met.fits;2.24593;10584.9;7.6937;0.371519
20150707234228666_ZVPP-R2_snap.fits;2.18683;10527;2.17706;0
20150707234416964_ZVPP-R2_met.fits;2.39024;10610.5;9.06162;0.18576
20150707234328666_ZVPP-R2_snap.fits;1.93649;10529.7;2.09837;0
20150707234443527_ZVPP-R2_met.fits;2.23369;10602.4;6.19463;0.18576
20150707234449472_ZVPP-R2_met.fits;2.09992;10590.3;20.4948;1.48608
20150707234428667_ZVPP-R2_snap.fits;2.14485;10529.7;2.01723;0
20150707234548543_ZVPP-R2_met.fits;1.85018;10614.5;10.7948;0.371519
20150707234607676_ZVPP-R2_met.fits;2.09836;10601.1;20.9058;0.371519
20150707234528667_ZVPP-R2_snap.fits;2.09565;10547.2;1.93127;0
20150707234628296_ZVPP-R2_met.fits;2.17627;10593;4.58957;0.18576
20150707234656531_ZVPP-R2_met.fits;2.19451;10599.7;11.437;0.18576
20150707234628667_ZVPP-R2_snap.fits;2.19414;10500.1;2.11953;0
20150707234728668_ZVPP-R2_snap.fits;2.08427;10524.4;2.28471;0
20150707234838699_ZVPP-R2_met.fits;2.01982;10605.1;5.57673;0.18576
20150707234843157_ZVPP-R2_met.fits;2.04507;10587.6;4.66804;0.371519
20150707234828668_ZVPP-R2_snap.fits;2.27773;10531.1;1.88931;0
20150707234928668_ZVPP-R2_met.fits;2.16493;10601.1;7.47983;0.18576
20150707235003777_ZVPP-R2_met.fits;2.18185;10594.3;6.37448;0.18576
20150707235007864_ZVPP-R2_met.fits;2.07848;10602.4;4.19502;0.18576
20150707234928668_ZVPP-R2_snap.fits;2.22922;10648.2;2.31177;0
20150707235029783_ZVPP-R2_met.fits;2.12327;10594.3;4.47449;0.18576
20150707235033313_ZVPP-R2_met.fits;1.88611;10595.7;3.90305;0.18576
20150707235035170_ZVPP-R2_met.fits;1.96939;10582.2;7.4314;0.18576
20150707235116037_ZVPP-R2_met.fits;2.04127;10599.7;23.1302;0.371519
20150707235028669_ZVPP-R2_snap.fits;2.18692;10525.7;1.596;0
20150707235129784_ZVPP-R2_met.fits;2.24402;10609.1;5.49234;0.371519
20150707235147988_ZVPP-R2_met.fits;2.16552;10598.4;4.44812;2.04336
20150707235154304_ZVPP-R2_met.fits;2.41769;10602.4;7.61419;0.18576
20150707235224397_ZVPP-R2_met.fits;1.89538;10595.7;6.10964;0.371519
20150707235226812_ZVPP-R2_met.fits;2.20483;10605.1;8.46545;0.371519
20150707235128669_ZVPP-R2_snap.fits;1.94342;10527;2.08002;0
20150707235228670_ZVPP-R2_snap.fits;2.13109;10529.7;1.70342;0
20150707235407308_ZVPP-R2_met.fits;2.11338;10591.6;22.4395;0.371519
20150707235410280_ZVPP-R2_met.fits;2.17691;10630.7;7.21454;2.04336
20150707235328670_ZVPP-R2_snap.fits;2.27867;10529.7;2.16174;0
20150707235522169_ZVPP-R2_met.fits;2.14814;10583.6;9.5446;0.371519
20150707235428670_ZVPP-R2_snap.fits;2.11083;10525.7;1.96316;0
20150707235544832_ZVPP-R2_met.fits;1.97961;10595.7;4.3248;0.18576
20150707235608423_ZVPP-R2_met.fits;2.4384;10594.3;8.3869;0.18576
20150707235528671_ZVPP-R2_snap.fits;2.43137;10527;2.47149;0
20150707235703408_ZVPP-R2_met.fits;2.19805;10606.4;4.69018;0.18576
20150707235628671_ZVPP-R2_snap.fits;2.62971;10603.8;1.98114;0
20150707235742789_ZVPP-R2_met.fits;2.2346;10593;5.25197;0.18576
20150707235824213_ZVPP-R2_met.fits;2.3094;10602.4;6.94208;0.557279
20150707235728671_ZVPP-R2_snap.fits;2.22517;10645.5;2.21346;0
20150707235828672_ZVPP-R2_snap.fits;2.53604;10683.2;1.87098;0
20150707235928672_ZVPP-R2_snap.fits;2.39973;10556.7;2.18457;0
