# file name; noise; peak f.; mag.; duration
20150707085901968_ZVPP-R2_met.fits;2.37654;10611.8;14.5661;0.371519
20150707085941906_ZVPP-R2_met.fits;2.44607;10593;7.33096;0.18576
20150707085951380_ZVPP-R2_met.fits;2.27747;10598.4;13.1164;0.743039
20150707085953237_ZVPP-R2_met.fits;2.25677;10614.5;5.9214;0.557279
20150707090013671_ZVPP-R2_met.fits;1.98566;10597;5.60301;0.18576
20150707090029460_ZVPP-R2_met.fits;1.91577;10599.7;7.61535;0.18576
20150707090041906_ZVPP-R2_met.fits;2.05912;10591.6;6.70626;0.557279
20150707090051937_ZVPP-R2_met.fits;2.10822;10570.1;5.15079;0.18576
20150707090100854_ZVPP-R2_met.fits;2.04649;10591.6;5.51478;0.371519
20150707090120544_ZVPP-R2_met.fits;2.01591;10601.1;8.07349;0.371519
20150707090028346_ZVPP-R2_snap.fits;2.24872;10696.6;2.52787;0
20150707090138935_ZVPP-R2_met.fits;2.28565;10632;5.71662;0.18576
20150707090143207_ZVPP-R2_met.fits;2.41316;10609.1;12.3504;0.371519
20150707090146365_ZVPP-R2_met.fits;2.16402;10621.3;5.17183;0.18576
20150707090205870_ZVPP-R2_met.fits;2.43442;10594.3;5.59653;0.18576
20150707090128346_ZVPP-R2_snap.fits;2.24177;10669.7;2.07847;0
20150707090312000_ZVPP-R2_met.fits;2.35695;10615.9;6.51052;1.11456
20150707090228347_ZVPP-R2_snap.fits;2.33809;10679.1;2.80247;0
20150707090331691_ZVPP-R2_met.fits;2.17307;10603.8;6.0424;0.557279
20150707090341350_ZVPP-R2_met.fits;2.56573;10617.2;5.44124;0.18576
20150707090406056_ZVPP-R2_met.fits;2.27075;10603.8;6.81305;0.18576
20150707090328347_ZVPP-R2_snap.fits;2.27135;10675.1;2.19903;0
20150707090445995_ZVPP-R2_met.fits;2.27437;10605.1;6.63579;0.18576
20150707090448595_ZVPP-R2_met.fits;2.32783;10597;7.70238;0.371519
20150707090453611_ZVPP-R2_met.fits;2.51513;10633.4;14.8799;0.18576
20150707090428347_ZVPP-R2_snap.fits;2.27202;10597;2.14298;0
20150707090526676_ZVPP-R2_met.fits;2.43931;10595.7;6.92343;0.371519
20150707090538007_ZVPP-R2_met.fits;2.23515;10610.5;6.94535;0.18576
20150707090539122_ZVPP-R2_met.fits;2.38225;10580.9;7.65226;0.18576
20150707090547295_ZVPP-R2_met.fits;2.65128;10614.5;6.03976;0.371519
20150707090619060_ZVPP-R2_met.fits;2.03713;10613.2;5.18703;0.18576
20150707090528348_ZVPP-R2_snap.fits;2.29044;10611.8;2.16695;0
20150707090640608_ZVPP-R2_met.fits;2.32782;10586.3;10.8691;0.557279
20150707090644509_ZVPP-R2_met.fits;2.29637;10595.7;4.59574;0.557279
20150707090715717_ZVPP-R2_met.fits;2.3462;10605.1;5.90625;0.18576
20150707090723890_ZVPP-R2_met.fits;2.42118;10609.1;8.52402;0.18576
20150707090628348_ZVPP-R2_snap.fits;2.39793;10602.4;1.94889;0
20150707090728348_ZVPP-R2_snap.fits;2.44014;10584.9;1.76558;0
20150707090829463_ZVPP-R2_met.fits;2.06148;10601.1;6.87261;0.18576
20150707090922033_ZVPP-R2_met.fits;2.42798;10598.4;11.5533;0.371519
20150707090828349_ZVPP-R2_snap.fits;2.10922;10641.4;2.81706;0
20150707090950826_ZVPP-R2_met.fits;2.56607;10603.8;6.17859;0.18576
20150707090952312_ZVPP-R2_met.fits;2.72154;10589;23.5583;0.371519
20150707091000114_ZVPP-R2_met.fits;2.50043;10575.5;7.03436;0.18576
20150707091005687_ZVPP-R2_met.fits;2.52584;10594.3;6.48292;0.18576
20150707091008287_ZVPP-R2_met.fits;2.52716;10595.7;25.1359;0.371519
20150707091019062_ZVPP-R2_met.fits;2.31784;10605.1;7.6069;0.18576
20150707090928349_ZVPP-R2_snap.fits;2.17915;10552.6;2.42258;0
20150707091033922_ZVPP-R2_met.fits;2.63426;10595.7;6.88532;0.18576
20150707091051569_ZVPP-R2_met.fits;2.25672;10613.2;8.81016;0.371519
20150707091028350_ZVPP-R2_snap.fits;2.24358;10695.3;2.06566;0
20150707091128350_ZVPP-R2_snap.fits;2.36897;10637.4;1.92544;0
20150707091228536_ZVPP-R2_met.fits;2.85311;10614.5;16.9045;0.371519
20150707091251199_ZVPP-R2_met.fits;2.42521;10642.8;5.20266;0.18576
20150707091301044_ZVPP-R2_met.fits;2.63211;10582.2;7.67985;0.18576
20150707091228350_ZVPP-R2_snap.fits;2.59658;10688.5;2.67084;0
20150707091402345_ZVPP-R2_met.fits;2.69696;10617.2;6.16488;0.18576
20150707091328351_ZVPP-R2_snap.fits;2.46376;10537.8;2.18645;0
20150707091509218_ZVPP-R2_met.fits;2.90918;10597;8.58468;0.18576
20150707091428351_ZVPP-R2_snap.fits;4.34161;10693.9;3.57361;0
20150707091534481_ZVPP-R2_met.fits;7.42298;10598.4;16.289;0.371519
20150707091600674_ZVPP-R2_met.fits;2.46677;10606.4;9.14185;0.18576
20150707091528351_ZVPP-R2_snap.fits;2.48257;10580.9;2.41094;0
20150707091628352_ZVPP-R2_snap.fits;2.6621;10671;2.13847;0
20150707091758445_ZVPP-R2_met.fits;2.91234;10609.1;8.72213;0.18576
20150707091728352_ZVPP-R2_snap.fits;2.72457;10658.9;2.48529;0
20150707091851387_ZVPP-R2_met.fits;2.24604;10594.3;5.33732;0.18576
20150707091828352_ZVPP-R2_snap.fits;2.97938;10504.2;2.67881;0
20150707092015907_ZVPP-R2_met.fits;2.57877;10606.4;5.526;0.18576
20150707092020365_ZVPP-R2_met.fits;2.4891;10571.5;7.76277;0.18576
20150707091928353_ZVPP-R2_snap.fits;2.70013;10648.2;2.79388;0
20150707092123524_ZVPP-R2_met.fits;2.90027;10594.3;15.1941;0.557279
20150707092028353_ZVPP-R2_snap.fits;2.7931;10521.7;2.64785;0
20150707092141542_ZVPP-R2_met.fits;2.92059;10598.4;7.4808;0.18576
20150707092128354_ZVPP-R2_snap.fits;2.70893;10693.9;2.81701;0
20150707092243400_ZVPP-R2_met.fits;2.82877;10622.6;11.1619;0.371519
20150707092317766_ZVPP-R2_met.fits;2.62553;10593;8.0886;0.18576
20150707092228354_ZVPP-R2_snap.fits;2.60257;10547.2;2.13828;0
20150707092345444_ZVPP-R2_met.fits;2.87412;10601.1;5.88518;0.18576
20150707092328354_ZVPP-R2_snap.fits;2.60757;10657.6;2.64188;0
20150707092518695_ZVPP-R2_met.fits;2.59683;10594.3;6.01246;1.11456
20150707092428355_ZVPP-R2_snap.fits;2.68616;10654.9;2.77381;0
20150707092528355_ZVPP-R2_met.fits;2.73127;10595.7;6.56195;0.18576
20150707092542287_ZVPP-R2_met.fits;3.11466;10594.3;6.60215;0.18576
20150707092600491_ZVPP-R2_met.fits;2.63471;10593;5.35114;0.557279
20150707092528355_ZVPP-R2_snap.fits;2.55914;10566.1;2.74142;0
20150707092641730_ZVPP-R2_met.fits;2.6375;10595.7;11.5133;0.371519
20150707092643588_ZVPP-R2_met.fits;2.65803;10606.4;15.317;0.371519
20150707092653433_ZVPP-R2_met.fits;2.3819;10633.4;5.81133;0.18576
20150707092723340_ZVPP-R2_met.fits;2.89679;10595.7;6.81166;0.18576
20150707092628355_ZVPP-R2_snap.fits;2.45983;10516.3;2.66487;0
20150707092754734_ZVPP-R2_met.fits;3.09769;10591.6;9.56125;0.18576
20150707092728356_ZVPP-R2_snap.fits;2.65244;10558;2.2126;0
20150707092828356_ZVPP-R2_snap.fits;2.6804;10672.4;2.2734;0
20150707093009595_ZVPP-R2_met.fits;2.53749;10605.1;5.98454;0.18576
20150707093022970_ZVPP-R2_met.fits;2.85317;10607.8;6.03985;0.557279
20150707092928356_ZVPP-R2_snap.fits;2.19188;10559.3;2.85818;0
20150707093110896_ZVPP-R2_met.fits;3.16229;10602.4;14.0118;1.11456
20150707093123527_ZVPP-R2_met.fits;2.54747;10598.4;5.42659;0.18576
20150707093028357_ZVPP-R2_snap.fits;2.76802;10614.5;2.4226;0
20150707093128357_ZVPP-R2_snap.fits;2.64126;10543.2;2.47802;0
20150707093311825_ZVPP-R2_met.fits;2.83314;10594.3;16.4116;0.371519
20150707093228357_ZVPP-R2_snap.fits;2.7616;10524.4;2.27732;0
20150707093403281_ZVPP-R2_met.fits;2.40507;10611.8;6.39043;0.557279
20150707093411083_ZVPP-R2_met.fits;2.74355;10640.1;5.62955;0.18576
20150707093328358_ZVPP-R2_snap.fits;2.84229;10579.5;3.17699;0
20150707093447677_ZVPP-R2_met.fits;2.388;10586.3;23.6334;1.30032
20150707093517770_ZVPP-R2_met.fits;2.55658;10599.7;5.20377;0.18576
20150707093520557_ZVPP-R2_met.fits;2.92693;10599.7;7.14426;0.557279
20150707093428358_ZVPP-R2_snap.fits;2.63978;10618.6;2.77475;0
20150707093539876_ZVPP-R2_met.fits;2.40765;10594.3;11.1421;0.18576
20150707093528359_ZVPP-R2_snap.fits;2.56129;10580.9;2.12751;0
20150707093628359_ZVPP-R2_snap.fits;2.51661;10593;2.28116;0
20150707093728359_ZVPP-R2_snap.fits;2.9327;10656.2;2.3476;0
20150707093831703_ZVPP-R2_met.fits;2.70077;10603.8;6.33572;0.18576
20150707093906626_ZVPP-R2_met.fits;2.53772;10601.1;8.55362;0.18576
20150707093828360_ZVPP-R2_snap.fits;2.509;10629.3;2.54776;0
20150707093928360_ZVPP-R2_snap.fits;2.74083;10621.3;3.02135;0
20150707094051023_ZVPP-R2_met.fits;2.83355;10610.5;8.09536;0.743039
20150707094059011_ZVPP-R2_met.fits;2.79804;10571.5;29.8614;0.557279
20150707094028360_ZVPP-R2_snap.fits;2.45189;10638.7;2.94332;0
20150707094203284_ZVPP-R2_met.fits;2.56404;10598.4;5.34186;0.18576
20150707094220745_ZVPP-R2_met.fits;2.88927;10618.6;8.89984;0.928798
20150707094223531_ZVPP-R2_met.fits;2.74525;10599.7;6.02234;0.371519
20150707094128361_ZVPP-R2_snap.fits;2.86848;10539.2;2.86839;0
20150707094228361_ZVPP-R2_snap.fits;2.58956;10562;3.33817;0
20150707094401241_ZVPP-R2_met.fits;2.42507;10609.1;5.67738;0.371519
20150707094328361_ZVPP-R2_snap.fits;3.01547;10667;2.51709;0
20150707094434120_ZVPP-R2_met.fits;2.56862;10606.4;7.09989;0.743039
20150707094443594_ZVPP-R2_met.fits;2.29986;10597;5.35744;0.18576
20150707094428362_ZVPP-R2_snap.fits;2.92559;10587.6;2.34412;0
20150707094528362_ZVPP-R2_snap.fits;2.6283;10605.1;2.32621;0
20150707094628363_ZVPP-R2_snap.fits;2.83406;10594.3;2.72332;0
20150707094806258_ZVPP-R2_met.fits;2.69539;10611.8;11.2228;0.371519
20150707094728363_ZVPP-R2_snap.fits;2.47575;10676.4;2.8762;0
20150707094828363_ZVPP-R2_snap.fits;2.89953;10498.8;2.19564;0
20150707094928364_ZVPP-R2_snap.fits;2.80199;10536.5;2.9063;0
20150707095045640_ZVPP-R2_met.fits;2.84507;10642.8;6.36082;0.18576
20150707095048055_ZVPP-R2_met.fits;2.60005;10595.7;5.53675;0.371519
20150707095028364_ZVPP-R2_snap.fits;2.79977;10540.5;2.96651;0
20150707095145640_ZVPP-R2_met.fits;2.27037;10594.3;9.10448;0.557279
20150707095201987_ZVPP-R2_met.fits;2.53977;10605.1;8.63807;0.371519
20150707095128364_ZVPP-R2_snap.fits;2.6202;10646.8;2.88636;0
20150707095247126_ZVPP-R2_met.fits;2.36049;10594.3;5.73694;0.557279
20150707095228365_ZVPP-R2_snap.fits;2.51581;10516.3;2.42173;0
20150707095412762_ZVPP-R2_met.fits;2.61551;10584.9;5.96953;0.18576
20150707095414248_ZVPP-R2_met.fits;2.3861;10579.5;9.51484;0.371519
20150707095328365_ZVPP-R2_snap.fits;2.73666;10658.9;2.42042;0
20150707095432824_ZVPP-R2_met.fits;2.81521;10621.3;7.16317;0.371519
20150707095515734_ZVPP-R2_met.fits;2.50675;10599.7;12.4489;0.371519
20150707095428365_ZVPP-R2_snap.fits;2.73391;10564.7;2.20122;0
20150707095528366_ZVPP-R2_snap.fits;2.84949;10589;3.14814;0
20150707095634682_ZVPP-R2_met.fits;2.71688;10609.1;7.02901;0.18576
20150707095628366_ZVPP-R2_snap.fits;2.81951;10633.4;2.12878;0
20150707095808119_ZVPP-R2_met.fits;2.2969;10609.1;5.17768;0.18576
20150707095811834_ZVPP-R2_met.fits;2.3912;10584.9;14.2032;1.8576
20150707095819079_ZVPP-R2_met.fits;2.36358;10607.8;5.41903;0.371519
20150707095728367_ZVPP-R2_snap.fits;2.38435;10597;2.24237;0
20150707095840627_ZVPP-R2_met.fits;2.8354;10613.2;7.23179;0.557279
20150707095828367_ZVPP-R2_snap.fits;2.86762;10519;2.31041;0
20150707095928367_ZVPP-R2_snap.fits;2.56453;10693.9;2.4188;0
