# file name; noise; peak f.; mag.; duration
20150707215908195_ZVPP-R2_met.fits;3.29573;10602.4;10.7363;0.18576
20150707220047019_ZVPP-R2_met.fits;2.97605;10584.9;6.9657;0.18576
20150707220059465_ZVPP-R2_met.fits;3.05594;10607.8;23.4661;0.371519
20150707220028629_ZVPP-R2_snap.fits;2.87831;10564.7;2.9764;0
20150707220150735_ZVPP-R2_met.fits;2.7322;10599.7;13.2855;0.371519
20150707220128629_ZVPP-R2_snap.fits;2.68982;10642.8;2.30754;0
20150707220309682_ZVPP-R2_met.fits;2.48721;10605.1;5.27458;0.18576
20150707220228630_ZVPP-R2_snap.fits;2.92775;10544.5;2.66589;0
20150707220420457_ZVPP-R2_met.fits;3.08902;10603.8;18.0381;0.371519
20150707220328630_ZVPP-R2_snap.fits;2.77127;10591.6;2.71639;0
20150707220435875_ZVPP-R2_met.fits;3.05644;10619.9;7.31937;0.557279
20150707220505596_ZVPP-R2_met.fits;2.64261;10603.8;5.97385;0.18576
20150707220509683_ZVPP-R2_met.fits;3.46448;10605.1;15.2915;0.18576
20150707220510984_ZVPP-R2_met.fits;3.012;10593;12.1007;0.18576
20150707220428630_ZVPP-R2_snap.fits;2.93127;10529.7;2.9405;0
20150707220553337_ZVPP-R2_met.fits;2.71422;10595.7;7.95428;0.371519
20150707220528631_ZVPP-R2_snap.fits;2.84287;10613.2;2.32987;0
20150707220628631_ZVPP-R2_snap.fits;3.17059;10645.5;3.12775;0
20150707220821387_ZVPP-R2_met.fits;2.77458;10603.8;7.60538;0.371519
20150707220728631_ZVPP-R2_snap.fits;3.1938;10509.5;3.43139;0
20150707220832161_ZVPP-R2_met.fits;2.88309;10590.3;6.84504;0.371519
20150707220828632_ZVPP-R2_snap.fits;2.83169;10537.8;2.27877;0
20150707220928632_ZVPP-R2_snap.fits;2.73455;10641.4;2.51152;0
20150707221120274_ZVPP-R2_met.fits;2.92532;10602.4;7.85858;0.18576
20150707221028633_ZVPP-R2_snap.fits;3.23809;10562;2.41536;0
20150707221128633_ZVPP-R2_snap.fits;3.34679;10667;2.52164;0
20150707221228633_ZVPP-R2_snap.fits;2.61076;10567.4;2.45244;0
20150707221328634_ZVPP-R2_snap.fits;2.75649;10599.7;2.91451;0
20150707221433092_ZVPP-R2_met.fits;2.83046;10610.5;17.4572;0.743039
20150707221428634_ZVPP-R2_snap.fits;2.78191;10524.4;2.73637;0
20150707221534950_ZVPP-R2_met.fits;2.92124;10602.4;14.353;0.743039
20150707221528634_ZVPP-R2_snap.fits;2.45016;10591.6;2.75752;0
20150707221711917_ZVPP-R2_met.fits;2.81409;10583.6;20.4034;0.371519
20150707221628635_ZVPP-R2_snap.fits;2.74845;10637.4;2.01771;0
20150707221800400_ZVPP-R2_met.fits;2.7303;10595.7;24.7555;0.371519
20150707221728635_ZVPP-R2_snap.fits;2.75509;10512.2;2.95716;0
20150707221838481_ZVPP-R2_met.fits;2.89394;10599.7;6.84559;0.18576
20150707221828635_ZVPP-R2_snap.fits;2.41995;10589;2.95517;0
20150707222015261_ZVPP-R2_met.fits;2.83415;10580.9;72.1376;0.557279
20150707221928636_ZVPP-R2_snap.fits;2.73554;10591.6;3.19399;0
20150707222028636_ZVPP-R2_snap.fits;2.83534;10648.2;2.69443;0
20150707222138482_ZVPP-R2_met.fits;2.86048;10613.2;7.79499;0.18576
20150707222152042_ZVPP-R2_met.fits;2.85135;10618.6;8.47494;0.18576
20150707222226222_ZVPP-R2_met.fits;3.09296;10579.5;7.27939;0.371519
20150707222128636_ZVPP-R2_snap.fits;3.13017;10541.8;2.25678;0
20150707222306718_ZVPP-R2_met.fits;2.81582;10594.3;8.59454;0.371519
20150707222228637_ZVPP-R2_snap.fits;2.93484;10660.3;2.01685;0
20150707222416006_ZVPP-R2_met.fits;2.67528;10602.4;6.53035;0.18576
20150707222328637_ZVPP-R2_snap.fits;2.93392;10500.1;2.93363;0
20150707222446471_ZVPP-R2_met.fits;2.69994;10598.4;11.6198;0.18576
20150707222452972_ZVPP-R2_met.fits;2.58348;10599.7;6.299;0.18576
20150707222524365_ZVPP-R2_met.fits;2.60773;10619.9;6.72142;0.371519
20150707222428638_ZVPP-R2_snap.fits;2.82737;10689.9;2.16687;0
20150707222546471_ZVPP-R2_met.fits;2.71851;10586.3;17.0699;0.18576
20150707222528638_ZVPP-R2_snap.fits;3.08743;10549.9;2.61044;0
20150707222722137_ZVPP-R2_met.fits;2.74947;10584.9;10.4211;0.371519
20150707222628638_ZVPP-R2_snap.fits;2.90988;10545.9;3.42079;0
20150707222818608_ZVPP-R2_met.fits;3.55905;10589;275.617;0.928798
20150707222728639_ZVPP-R2_snap.fits;2.87117;10544.5;2.36913;0
20150707222828639_ZVPP-R2_snap.fits;3.0175;10610.5;21.2057;0
20150707222926410_ZVPP-R2_met.fits;3.0955;10625.3;12.8126;2.97215
20150707222928639_ZVPP-R2_snap.fits;3.11952;10555.3;2.65926;0
20150707223049816_ZVPP-R2_met.fits;2.81989;10610.5;13.5636;0.18576
20150707223028640_ZVPP-R2_snap.fits;2.99901;10594.3;3.36151;0
20150707223220281_ZVPP-R2_met.fits;2.76434;10602.4;8.24904;0.18576
20150707223128640_ZVPP-R2_snap.fits;3.11882;10599.7;1.91943;0
20150707223255018_ZVPP-R2_met.fits;2.85899;10603.8;16.7022;0.743039
20150707223228640_ZVPP-R2_snap.fits;2.93514;10579.5;2.21421;0
20150707223353904_ZVPP-R2_met.fits;3.32176;10599.7;7.28573;0.18576
20150707223328641_ZVPP-R2_snap.fits;3.13736;10698;2.33056;0
20150707223515824_ZVPP-R2_met.fits;2.66769;10603.8;22.1253;0.371519
20150707223519168_ZVPP-R2_met.fits;2.55456;10591.6;11.7892;0.18576
20150707223428641_ZVPP-R2_snap.fits;3.1417;10558;2.93837;0
20150707223616939_ZVPP-R2_met.fits;2.78941;10597;5.98314;0.18576
20150707223528642_ZVPP-R2_snap.fits;2.75901;10595.7;2.56391;0
20150707223659478_ZVPP-R2_met.fits;2.79482;10582.2;8.26132;0.18576
20150707223628642_ZVPP-R2_snap.fits;2.88997;10548.6;2.55383;0
20150707223732172_ZVPP-R2_met.fits;2.70357;10578.2;7.06591;0.371519
20150707223728642_ZVPP-R2_snap.fits;2.86794;10566.1;2.41642;0
20150707223828643_ZVPP-R2_snap.fits;2.69785;10609.1;2.40832;0
20150707223937745_ZVPP-R2_met.fits;2.57716;10598.4;14.0165;0.371519
20150707223928643_ZVPP-R2_snap.fits;3.03391;10687.2;2.66027;0
20150707224028643_ZVPP-R2_snap.fits;2.73061;10519;2.84221;0
20150707224135888_ZVPP-R2_met.fits;2.48885;10606.4;5.02121;0.18576
20150707224152421_ZVPP-R2_met.fits;2.69962;10599.7;6.08953;0.371519
20150707224128644_ZVPP-R2_snap.fits;2.44522;10599.7;2.4912;0
20150707224228644_ZVPP-R2_snap.fits;3.20341;10594.3;1.99348;0
20150707224334217_ZVPP-R2_met.fits;2.56206;10599.7;7.93227;0.371519
20150707224328644_ZVPP-R2_snap.fits;2.76406;10532.4;3.32246;0
20150707224448707_ZVPP-R2_met.fits;2.99807;10582.2;7.07654;0.18576
20150707224428645_ZVPP-R2_snap.fits;2.72227;10642.8;2.23787;0
20150707224540534_ZVPP-R2_met.fits;2.90024;10589;28.721;0.371519
20150707224528645_ZVPP-R2_snap.fits;2.88317;10605.1;3.43449;0
20150707224628646_ZVPP-R2_snap.fits;2.80235;10628;3.00368;0
20150707224745550_ZVPP-R2_met.fits;3.25828;10597;6.74208;0.18576
20150707224818058_ZVPP-R2_met.fits;2.71052;10598.4;9.38869;0.18576
20150707224728646_ZVPP-R2_snap.fits;2.74733;10567.4;2.90255;0
20150707224916387_ZVPP-R2_met.fits;2.60339;10586.3;5.27266;0.18576
20150707224920473_ZVPP-R2_met.fits;2.93303;10575.5;6.65512;0.18576
20150707224926603_ZVPP-R2_met.fits;4.58156;10582.2;34.3607;0.557279
20150707224828646_ZVPP-R2_snap.fits;3.08618;10576.8;2.74762;0
20150707224928275_ZVPP-R2_met.fits;2.77308;10605.1;5.67015;0.18576
20150707225016944_ZVPP-R2_met.fits;2.91087;10599.7;14.2239;0.18576
20150707224928647_ZVPP-R2_snap.fits;2.82512;10634.7;3.04143;0
20150707225108214_ZVPP-R2_met.fits;2.78144;10591.6;19.244;0.557279
20150707225121403_ZVPP-R2_met.fits;2.78216;10590.3;17.7855;0.371519
20150707225028647_ZVPP-R2_snap.fits;2.67556;10641.4;2.78034;0
20150707225133291_ZVPP-R2_met.fits;2.6633;10605.1;10.2396;0.18576
20150707225143137_ZVPP-R2_met.fits;2.59317;10593;6.60061;0.18576
20150707225219546_ZVPP-R2_met.fits;2.55746;10590.3;8.97239;0.18576
20150707225128647_ZVPP-R2_snap.fits;2.75627;10532.4;3.00052;0
20150707225251310_ZVPP-R2_met.fits;2.66203;10602.4;8.19762;0.18576
20150707225309329_ZVPP-R2_met.fits;2.85123;10587.6;6.56898;0.18576
20150707225228648_ZVPP-R2_snap.fits;3.00885;10615.9;2.24669;0
20150707225359484_ZVPP-R2_met.fits;2.79576;10593;6.26009;0.18576
20150707225411744_ZVPP-R2_met.fits;2.71412;10598.4;18.4363;0.371519
20150707225328648_ZVPP-R2_snap.fits;2.43346;10611.8;2.35474;0
20150707225518432_ZVPP-R2_met.fits;2.83379;10586.3;14.4905;0.371519
20150707225428648_ZVPP-R2_snap.fits;2.71858;10628;2.39666;0
20150707225613974_ZVPP-R2_met.fits;3.07383;10586.3;10.3548;0.371519
20150707225615275_ZVPP-R2_met.fits;3.34371;10605.1;16.7259;1.67184
20150707225528649_ZVPP-R2_snap.fits;3.05813;10524.4;2.08397;0
20150707225710631_ZVPP-R2_met.fits;2.64158;10593;6.86017;0.18576
20150707225628649_ZVPP-R2_snap.fits;2.45202;10556.7;2.07919;0
20150707225729021_ZVPP-R2_met.fits;2.93953;10594.3;10.7989;0.18576
20150707225728650_ZVPP-R2_snap.fits;2.83309;10586.3;2.68845;0
20150707225839981_ZVPP-R2_met.fits;2.57012;10594.3;5.68598;0.18576
20150707225828650_ZVPP-R2_snap.fits;3.03142;10582.2;2.36611;0
20150707225928650_ZVPP-R2_snap.fits;2.57375;10584.9;2.06556;0
