# file name; noise; peak f.; mag.; duration
20150707175856219_ZVPP-R2_met.fits;2.29991;10613.2;4.80067;0.18576
20150707175940616_ZVPP-R2_met.fits;2.37164;10615.9;10.1956;0.18576
20150707180028542_ZVPP-R2_snap.fits;2.4376;10637.4;2.54598;0
20150707180150090_ZVPP-R2_met.fits;2.46441;10614.5;6.34252;0.18576
20150707180206251_ZVPP-R2_met.fits;2.56619;10599.7;6.01784;0.18576
20150707180222412_ZVPP-R2_met.fits;2.4113;10602.4;5.39976;0.18576
20150707180128542_ZVPP-R2_snap.fits;2.70951;10541.8;3.15452;0
20150707180319069_ZVPP-R2_met.fits;2.31813;10601.1;22.6596;0.371519
20150707180228543_ZVPP-R2_snap.fits;2.60086;10621.3;1.93371;0
20150707180328543_ZVPP-R2_snap.fits;2.29797;10633.4;1.93449;0
20150707180448420_ZVPP-R2_met.fits;2.17096;10626.6;12.9618;0.557279
20150707180428543_ZVPP-R2_snap.fits;2.42635;10645.5;2.55146;0
20150707180557151_ZVPP-R2_met.fits;2.35753;10615.9;19.4935;0.371519
20150707180604209_ZVPP-R2_met.fits;2.47947;10602.4;6.00634;0.18576
20150707180528544_ZVPP-R2_snap.fits;2.45044;10575.5;2.31174;0
20150707180638575_ZVPP-R2_met.fits;2.12661;10597;10.162;0.18576
20150707180642104_ZVPP-R2_met.fits;2.89493;10606.4;21.3623;0.371519
20150707180628544_ZVPP-R2_snap.fits;2.89611;10563.4;2.18417;0
20150707180728544_ZVPP-R2_snap.fits;2.32447;10692.6;2.61121;0
20150707180837647_ZVPP-R2_met.fits;2.40104;10613.2;5.74933;0.18576
20150707180828545_ZVPP-R2_snap.fits;2.3723;10602.4;2.75383;0
20150707180928545_ZVPP-R2_snap.fits;2.36106;10640.1;2.62513;0
20150707181030589_ZVPP-R2_met.fits;2.50938;10601.1;7.63311;0.743039
20150707181113314_ZVPP-R2_met.fits;2.43505;10618.6;4.92235;0.371519
20150707181028545_ZVPP-R2_snap.fits;2.20028;10642.8;2.20019;0
20150707181138020_ZVPP-R2_met.fits;2.38065;10622.6;5.69977;0.18576
20150707181128546_ZVPP-R2_snap.fits;2.15077;10665.7;1.77562;0
20150707181238763_ZVPP-R2_met.fits;1.9439;10590.3;4.01197;0.18576
20150707181228546_ZVPP-R2_snap.fits;2.5894;10590.3;2.55199;0
20150707181330776_ZVPP-R2_met.fits;2.39256;10617.2;5.13715;0.18576
20150707181328547_ZVPP-R2_snap.fits;2.62387;10633.4;2.17108;0
20150707181451767_ZVPP-R2_met.fits;2.61799;10594.3;8.3293;0.371519
20150707181428547_ZVPP-R2_snap.fits;2.60828;10675.1;2.91371;0
20150707181528547_ZVPP-R2_snap.fits;2.77179;10500.1;2.6123;0
20150707181656783_ZVPP-R2_met.fits;2.49198;10601.1;6.85441;0.18576
20150707181712201_ZVPP-R2_met.fits;2.54564;10595.7;11.2074;0.18576
20150707181628548_ZVPP-R2_snap.fits;2.42115;10560.7;2.24986;0
20150707181728548_ZVPP-R2_snap.fits;2.24406;10556.7;2.03211;0
20150707181908301_ZVPP-R2_met.fits;2.48233;10621.3;8.11835;0.18576
20150707181828548_ZVPP-R2_snap.fits;2.32401;10652.2;2.62392;0
20150707181929477_ZVPP-R2_met.fits;2.70616;10607.8;6.13645;0.18576
20150707181928549_ZVPP-R2_snap.fits;2.63521;10607.8;3.02772;0
20150707182028549_ZVPP-R2_snap.fits;2.44363;10677.8;2.21717;0
20150707182211831_ZVPP-R2_met.fits;2.50113;10621.3;5.12067;0.18576
20150707182128549_ZVPP-R2_snap.fits;2.44749;10510.9;2.72219;0
20150707182322234_ZVPP-R2_met.fits;2.9309;10574.1;8.82499;0.18576
20150707182228550_ZVPP-R2_snap.fits;2.52506;10548.6;2.66342;0
20150707182328550_ZVPP-R2_snap.fits;2.58153;10649.5;2.33688;0
20150707182428551_ZVPP-R2_snap.fits;2.74885;10543.2;2.83798;0
20150707182544712_ZVPP-R2_met.fits;2.57369;10603.8;6.32448;0.18576
20150707182559201_ZVPP-R2_met.fits;2.46994;10621.3;27.0481;1.30032
20150707182604588_ZVPP-R2_met.fits;2.66695;10615.9;13.9529;0.371519
20150707182605889_ZVPP-R2_met.fits;2.47752;10598.4;6.7588;0.18576
20150707182607189_ZVPP-R2_met.fits;2.82403;10607.8;8.772;0.557279
20150707182528551_ZVPP-R2_snap.fits;2.29561;10591.6;2.43757;0
20150707182646941_ZVPP-R2_met.fits;2.51405;10578.2;13.5877;0.743039
20150707182656044_ZVPP-R2_met.fits;2.67906;10594.3;39.8714;0.371519
20150707182722236_ZVPP-R2_met.fits;2.38208;10603.8;5.26092;0.557279
20150707182628551_ZVPP-R2_snap.fits;2.32282;10673.7;2.47418;0
20150707182815735_ZVPP-R2_met.fits;2.47997;10614.5;5.0512;0.18576
20150707182728552_ZVPP-R2_snap.fits;2.31966;10571.5;2.09865;0
20150707182904404_ZVPP-R2_met.fits;2.49856;10625.3;11.2972;0.371519
20150707182924466_ZVPP-R2_met.fits;2.28106;10601.1;5.81521;0.371519
20150707182828552_ZVPP-R2_snap.fits;2.4476;10524.4;2.07474;0
20150707182928552_ZVPP-R2_snap.fits;2.49885;10676.4;2.49594;0
20150707183028553_ZVPP-R2_snap.fits;2.42086;10562;3.20492;0
20150707183156974_ZVPP-R2_met.fits;2.54508;10580.9;11.3274;0.557279
20150707183128553_ZVPP-R2_snap.fits;2.83923;10568.8;2.20383;0
20150707183228553_ZVPP-R2_snap.fits;2.53329;10544.5;2.64056;0
20150707183419080_ZVPP-R2_met.fits;2.78412;10606.4;10.3231;0.743039
20150707183328554_ZVPP-R2_snap.fits;2.65171;10607.8;2.66276;0
20150707183428554_ZVPP-R2_snap.fits;2.19666;10609.1;2.95495;0
20150707183625025_ZVPP-R2_met.fits;2.34386;10622.6;5.16773;0.18576
20150707183528555_ZVPP-R2_snap.fits;2.70732;10520.3;2.61072;0
20150707183628555_ZVPP-R2_snap.fits;2.71657;10560.7;1.92161;0
20150707183728555_ZVPP-R2_snap.fits;2.21832;10562;2.7659;0
20150707183833943_ZVPP-R2_met.fits;2.54368;10598.4;5.29996;0.18576
20150707183851033_ZVPP-R2_met.fits;2.60255;10594.3;5.31065;0.18576
20150707183922426_ZVPP-R2_met.fits;2.24518;10623.9;5.49598;0.18576
20150707183828556_ZVPP-R2_snap.fits;2.67236;10558;2.12567;0
20150707183945089_ZVPP-R2_met.fits;2.44899;10610.5;7.26289;0.18576
20150707183956420_ZVPP-R2_met.fits;2.60004;10591.6;9.08317;0.18576
20150707184015925_ZVPP-R2_met.fits;2.59504;10599.7;9.37078;0.18576
20150707183928556_ZVPP-R2_snap.fits;2.61385;10554;2.30195;0
20150707184028556_ZVPP-R2_snap.fits;2.57662;10621.3;2.93671;0
20150707184150291_ZVPP-R2_met.fits;2.41753;10599.7;17.8382;0.557279
20150707184202736_ZVPP-R2_met.fits;2.26611;10602.4;12.0884;0.18576
20150707184128557_ZVPP-R2_snap.fits;2.39165;10562;2.69093;0
20150707184228557_ZVPP-R2_snap.fits;2.47605;10632;2.43176;0
20150707184357350_ZVPP-R2_met.fits;2.51181;10590.3;8.12145;0.18576
20150707184328557_ZVPP-R2_snap.fits;2.43367;10535.1;2.82386;0
20150707184526143_ZVPP-R2_met.fits;2.9074;10636.1;5.82167;0.18576
20150707184428558_ZVPP-R2_snap.fits;2.59031;10537.8;2.92653;0
20150707184528558_ZVPP-R2_snap.fits;2.52574;10570.1;2.26927;0
20150707184628558_ZVPP-R2_snap.fits;2.29027;10509.5;2.65699;0
20150707184728559_ZVPP-R2_snap.fits;2.79805;10517.6;2.27061;0
20150707184856052_ZVPP-R2_met.fits;2.44043;10584.9;4.89509;0.18576
20150707184925216_ZVPP-R2_met.fits;2.36066;10605.1;17.319;0.557279
20150707184828559_ZVPP-R2_snap.fits;2.48396;10545.9;2.34812;0
20150707184928560_ZVPP-R2_snap.fits;2.29861;10601.1;3.23255;0
20150707185122988_ZVPP-R2_met.fits;2.39076;10614.5;6.08199;0.18576
20150707185028560_ZVPP-R2_snap.fits;2.59549;10593;2.33495;0
20150707185128560_ZVPP-R2_snap.fits;2.48324;10618.6;1.63786;0
20150707185318902_ZVPP-R2_met.fits;2.82344;10611.8;5.67154;0.371519
20150707185228561_ZVPP-R2_snap.fits;2.49902;10601.1;2.08832;0
20150707185328561_ZVPP-R2_snap.fits;2.71103;10675.1;2.50263;0
20150707185506085_ZVPP-R2_met.fits;2.86404;10603.8;6.98961;0.371519
20150707185517416_ZVPP-R2_met.fits;2.70834;10607.8;6.10071;0.18576
20150707185428561_ZVPP-R2_snap.fits;2.51049;10609.1;1.72456;0
20150707185528562_ZVPP-R2_snap.fits;2.49614;10656.2;2.43806;0
20150707185634692_ZVPP-R2_met.fits;2.89721;10606.4;6.94136;0.18576
20150707185638593_ZVPP-R2_met.fits;2.48778;10613.2;5.09143;0.18576
20150707185628562_ZVPP-R2_snap.fits;2.67903;10595.7;2.61747;0
20150707185820204_ZVPP-R2_met.fits;2.75246;10618.6;6.59266;0.18576
20150707185728562_ZVPP-R2_snap.fits;2.55431;10664.3;2.89856;0
20150707185828563_ZVPP-R2_snap.fits;2.26347;10675.1;2.02769;0
20150707185928563_ZVPP-R2_snap.fits;2.70139;10613.2;1.99824;0
