# file name; noise; peak f.; mag.; duration
20150707030028215_ZVPP-R2_snap.fits;2.31599;10630.7;2.0089;0
20150707030157937_ZVPP-R2_met.fits;2.26287;10607.8;5.45537;0.18576
20150707030215213_ZVPP-R2_met.fits;2.08262;10605.1;4.19362;0.18576
20150707030128216_ZVPP-R2_snap.fits;1.91115;10609.1;2.28795;0
20150707030238247_ZVPP-R2_met.fits;1.97059;10603.8;4.24549;0.18576
20150707030228216_ZVPP-R2_snap.fits;2.47136;10520.3;1.54054;0
20150707030332489_ZVPP-R2_met.fits;2.06606;10598.4;4.36316;0.18576
20150707030335647_ZVPP-R2_met.fits;2.18618;10605.1;5.11402;0.371519
20150707030337690_ZVPP-R2_met.fits;1.92946;10625.3;4.02974;0.18576
20150707030328216_ZVPP-R2_snap.fits;2.49582;10663;2.188;0
20150707030431560_ZVPP-R2_met.fits;2.23178;10614.5;5.2579;0.18576
20150707030432675_ZVPP-R2_met.fits;2.24738;10590.3;10.2251;0.371519
20150707030434718_ZVPP-R2_met.fits;2.43164;10580.9;7.91773;0.18576
20150707030505183_ZVPP-R2_met.fits;2.2825;10579.5;8.6505;0.18576
20150707030428217_ZVPP-R2_snap.fits;2.28499;10524.4;1.6291;0
20150707030547536_ZVPP-R2_met.fits;2.22641;10638.7;4.48534;1.11456
20150707030551437_ZVPP-R2_met.fits;2.06694;10626.6;4.38177;0.18576
20150707030552552_ZVPP-R2_met.fits;2.19203;10626.6;9.34851;0.743039
20150707030611499_ZVPP-R2_met.fits;2.06778;10640.1;6.1146;0.18576
20150707030528217_ZVPP-R2_snap.fits;2.00019;10528.4;2.48292;0
20150707030646793_ZVPP-R2_met.fits;2.41185;10634.7;42.9624;0.371519
20150707030628217_ZVPP-R2_snap.fits;2.09903;10634.7;1.78948;0
20150707030749023_ZVPP-R2_met.fits;2.22616;10619.9;4.82763;0.371519
20150707030728218_ZVPP-R2_snap.fits;2.10024;10645.5;3.2205;0
20150707030836392_ZVPP-R2_met.fits;2.25349;10595.7;11.3988;0.18576
20150707030849395_ZVPP-R2_met.fits;2.12458;10606.4;7.05903;0.18576
20150707030828218_ZVPP-R2_snap.fits;2.2925;10646.8;2.22429;0
20150707030936020_ZVPP-R2_met.fits;2.36727;10541.8;6.13816;0.18576
20150707030958126_ZVPP-R2_met.fits;2.18802;10591.6;6.22433;0.371519
20150707031007600_ZVPP-R2_met.fits;2.54749;10593;7.93004;0.18576
20150707030928219_ZVPP-R2_snap.fits;2.29625;10657.6;1.97759;0
20150707031026733_ZVPP-R2_met.fits;1.91554;10607.8;12.6883;0.371519
20150707031042522_ZVPP-R2_met.fits;4.5342;10621.3;21.2997;0.928798
20150707031054225_ZVPP-R2_met.fits;2.26137;10621.3;4.59663;0.371519
20150707031118931_ZVPP-R2_met.fits;2.03102;10498.8;6.58622;0.743039
20150707031028219_ZVPP-R2_snap.fits;2.15823;10619.9;1.65661;0
20150707031133049_ZVPP-R2_met.fits;2.34514;10589;31.7897;0.557279
20150707031207415_ZVPP-R2_met.fits;2.40183;10564.7;5.12345;0.18576
20150707031214473_ZVPP-R2_met.fits;2.36504;10580.9;5.02996;0.18576
20150707031128219_ZVPP-R2_snap.fits;2.35268;10679.1;2.08744;0
20150707031244381_ZVPP-R2_met.fits;2.30172;10609.1;5.04167;0.18576
20150707031249582_ZVPP-R2_met.fits;2.38327;10606.4;4.84867;0.18576
20150707031304443_ZVPP-R2_met.fits;2.11905;10598.4;6.75572;0.371519
20150707031313173_ZVPP-R2_met.fits;2.05394;10593;5.1166;0.18576
20150707031228220_ZVPP-R2_snap.fits;2.25704;10547.2;2.82119;0
20150707031343267_ZVPP-R2_met.fits;2.11688;10630.7;9.4307;0.18576
20150707031410945_ZVPP-R2_met.fits;2.39117;10626.6;20.9719;0.371519
20150707031417446_ZVPP-R2_met.fits;2.29904;10521.7;18.9672;0.371519
20150707031328220_ZVPP-R2_snap.fits;2.01709;10549.9;2.48984;0
20150707031436208_ZVPP-R2_met.fits;2.81671;10591.6;15.7344;0.18576
20150707031444010_ZVPP-R2_met.fits;2.49304;10607.8;8.15701;0.371519
20150707031446982_ZVPP-R2_met.fits;2.23646;10593;9.16021;0.557279
20150707031502586_ZVPP-R2_met.fits;2.30683;10633.4;11.2902;0.371519
20150707031428220_ZVPP-R2_snap.fits;2.49239;10535.1;1.8699;0
20150707031623020_ZVPP-R2_met.fits;2.25837;10586.3;33.8156;0.557279
20150707031528221_ZVPP-R2_snap.fits;2.22896;10502.8;2.13705;0
20150707031655899_ZVPP-R2_met.fits;2.26583;10572.8;6.78775;0.18576
20150707031703701_ZVPP-R2_met.fits;2.79352;10587.6;13.4449;0.371519
20150707031628221_ZVPP-R2_snap.fits;2.06357;10500.1;2.31523;0
20150707031728221_ZVPP-R2_met.fits;2.63076;10637.4;11.3827;0.557279
20150707031805373_ZVPP-R2_met.fits;2.35432;10589;38.0237;0.557279
20150707031728221_ZVPP-R2_snap.fits;2.37149;10607.8;5.67454;0
20150707031825993_ZVPP-R2_met.fits;2.11638;10615.9;4.40306;1.8576
20150707031837138_ZVPP-R2_met.fits;2.00691;10606.4;4.1996;0.18576
20150707031913733_ZVPP-R2_met.fits;2.37421;10597;20.7338;0.557279
20150707031828222_ZVPP-R2_snap.fits;2.11125;10641.4;2.30912;0
20150707032000730_ZVPP-R2_met.fits;2.20971;10609.1;5.13037;0.371519
20150707031928222_ZVPP-R2_snap.fits;2.26172;10633.4;2.1607;0
20150707032028223_ZVPP-R2_snap.fits;2.54235;10602.4;2.0278;0
20150707032141226_ZVPP-R2_met.fits;2.29109;10611.8;8.65865;0.371519
20150707032201845_ZVPP-R2_met.fits;2.19402;10584.9;14.6955;0.371519
20150707032128223_ZVPP-R2_snap.fits;2.14557;10532.4;1.53165;0
20150707032305004_ZVPP-R2_met.fits;2.5104;10640.1;8.07067;0.371519
20150707032313363_ZVPP-R2_met.fits;2.27507;10619.9;11.058;0.371519
20150707032228223_ZVPP-R2_snap.fits;2.16709;10603.8;2.1209;0
20150707032342341_ZVPP-R2_met.fits;2.00493;10633.4;20.8715;0.371519
20150707032402589_ZVPP-R2_met.fits;2.12846;10590.3;4.62853;0.18576
20150707032328224_ZVPP-R2_snap.fits;2.29774;10578.2;2.04793;0
20150707032434168_ZVPP-R2_met.fits;2.46142;10593;5.27208;0.371519
20150707032428224_ZVPP-R2_snap.fits;2.34927;10512.2;1.90096;0
20150707032528224_ZVPP-R2_snap.fits;2.24075;10537.8;2.12697;0
20150707032646058_ZVPP-R2_met.fits;2.66949;10560.7;8.76195;0.371519
20150707032656089_ZVPP-R2_met.fits;2.22272;10626.6;5.09377;0.18576
20150707032658504_ZVPP-R2_met.fits;2.1003;10630.7;6.09342;0.18576
20150707032628225_ZVPP-R2_snap.fits;2.19716;10605.1;2.09318;0
20150707032824139_ZVPP-R2_met.fits;2.25211;10570.1;5.72049;0.18576
20150707032728225_ZVPP-R2_snap.fits;2.25646;10535.1;2.48714;0
20150707032848659_ZVPP-R2_met.fits;2.22647;10614.5;7.50512;0.18576
20150707032909278_ZVPP-R2_met.fits;2.28662;10589;10.4334;0.18576
20150707032828225_ZVPP-R2_snap.fits;2.4272;10625.3;2.42975;0
20150707033006121_ZVPP-R2_met.fits;2.26265;10632;4.72379;0.18576
20150707033015409_ZVPP-R2_met.fits;2.13337;10625.3;4.76003;0.18576
20150707032928226_ZVPP-R2_snap.fits;2.05665;10656.2;2.31357;0
20150707033106678_ZVPP-R2_met.fits;2.16283;10586.3;12.6284;0.371519
20150707033112994_ZVPP-R2_met.fits;2.40571;10681.8;5.16938;0.18576
20150707033028226_ZVPP-R2_snap.fits;1.97791;10529.7;1.70007;0
20150707033138072_ZVPP-R2_met.fits;2.4917;10613.2;10.6172;0.371519
20150707033146617_ZVPP-R2_met.fits;2.22243;10615.9;5.34681;0.371519
20150707033209094_ZVPP-R2_met.fits;2.24263;10594.3;7.62264;0.18576
20150707033225998_ZVPP-R2_met.fits;2.33452;10615.9;4.79791;0.18576
20150707033128227_ZVPP-R2_snap.fits;2.10829;10517.6;2.19814;0
20150707033307979_ZVPP-R2_met.fits;2.13681;10602.4;7.9897;0.371519
20150707033315596_ZVPP-R2_met.fits;2.35062;10590.3;7.1761;0.743039
20150707033228227_ZVPP-R2_snap.fits;2.41925;10543.2;2.66656;0
20150707033332128_ZVPP-R2_met.fits;2.1998;10644.1;7.67881;0.371519
20150707033339744_ZVPP-R2_met.fits;2.45465;10618.6;6.27515;0.18576
20150707033349775_ZVPP-R2_met.fits;2.13643;10650.9;9.22803;0.557279
20150707033328227_ZVPP-R2_snap.fits;2.19981;10613.2;1.68403;0
20150707033430642_ZVPP-R2_met.fits;2.44646;10567.4;10.0387;0.18576
20150707033438259_ZVPP-R2_met.fits;2.25307;10589;5.87826;0.18576
20150707033428228_ZVPP-R2_snap.fits;2.32076;10589;2.43956;0
20150707033608166_ZVPP-R2_met.fits;2.06164;10597;4.33529;0.18576
20150707033528228_ZVPP-R2_snap.fits;2.19714;10504.2;2.12811;0
20150707033722284_ZVPP-R2_met.fits;2.33768;10593;40.1048;0.557279
20150707033628228_ZVPP-R2_snap.fits;2.19247;10634.7;1.93833;0
20150707033731572_ZVPP-R2_met.fits;2.23305;10602.4;4.8586;0.371519
20150707033759994_ZVPP-R2_met.fits;2.05534;10575.5;4.59461;0.18576
20150707033728229_ZVPP-R2_snap.fits;2.41854;10669.7;2.17932;0
20150707033911511_ZVPP-R2_met.fits;2.39026;10605.1;8.25402;0.18576
20150707033828229_ZVPP-R2_snap.fits;2.19989;10599.7;2.70955;0
20150707033928229_ZVPP-R2_snap.fits;2.45132;10599.7;2.17663;0
20150707034034917_ZVPP-R2_met.fits;2.00688;10589;31.6309;0.371519
20150707034044205_ZVPP-R2_met.fits;2.43987;10630.7;10.6552;0.18576
20150707034028230_ZVPP-R2_snap.fits;2.01555;10597;2.2066;0
20150707034204082_ZVPP-R2_met.fits;2.1637;10556.7;4.39123;0.18576
20150707034128230_ZVPP-R2_snap.fits;2.12391;10593;2.26578;0
20150707034241234_ZVPP-R2_met.fits;1.91436;10593;5.09022;0.18576
20150707034302596_ZVPP-R2_met.fits;2.1483;10618.6;7.95354;0.371519
20150707034305754_ZVPP-R2_met.fits;2.43807;10611.8;10.1599;0.371519
20150707034318200_ZVPP-R2_met.fits;2.40138;10574.1;8.889;0.18576
20150707034228231_ZVPP-R2_snap.fits;2.19185;10533.8;2.39095;0
20150707034341048_ZVPP-R2_met.fits;2.22522;10629.3;12.32;0.371519
20150707034345321_ZVPP-R2_met.fits;2.00071;10593;4.67913;0.18576
20150707034328231_ZVPP-R2_snap.fits;2.44815;10504.2;2.43621;0
20150707034428231_ZVPP-R2_snap.fits;2.08048;10582.2;2.10008;0
20150707034541606_ZVPP-R2_met.fits;2.39299;10615.9;5.44242;0.18576
20150707034528232_ZVPP-R2_snap.fits;2.1911;10692.6;2.02936;0
20150707034649037_ZVPP-R2_met.fits;2.13683;10601.1;12.4928;0.743039
20150707034654238_ZVPP-R2_met.fits;2.3046;10574.1;12.4594;0.18576
20150707034702226_ZVPP-R2_met.fits;2.33591;10625.3;14.4255;0.371519
20150707034717644_ZVPP-R2_met.fits;2.01633;10593;4.99232;0.18576
20150707034723031_ZVPP-R2_met.fits;2.37694;10610.5;4.8855;0.18576
20150707034628232_ZVPP-R2_snap.fits;2.08178;10598.4;2.4796;0
20150707034755725_ZVPP-R2_met.fits;2.17388;10623.9;5.52828;0.18576
20150707034821917_ZVPP-R2_met.fits;2.19045;10669.7;6.17335;0.371519
20150707034728232_ZVPP-R2_snap.fits;2.7863;10554;1.7938;0
20150707034835663_ZVPP-R2_met.fits;2.18189;10621.3;7.75045;0.371519
20150707034851824_ZVPP-R2_met.fits;1.93707;10595.7;5.02527;0.18576
20150707034906871_ZVPP-R2_met.fits;2.3318;10587.6;5.69856;0.371519
20150707034918945_ZVPP-R2_met.fits;2.36162;10586.3;5.12656;0.18576
20150707034828233_ZVPP-R2_snap.fits;1.99176;10520.3;2.16344;0
20150707034928233_ZVPP-R2_snap.fits;2.40929;10636.1;1.8046;0
20150707035034921_ZVPP-R2_met.fits;2.33946;10625.3;6.55938;0.928798
20150707035106128_ZVPP-R2_met.fits;2.43454;10590.3;5.51804;0.371519
20150707035028233_ZVPP-R2_snap.fits;2.14291;10613.2;1.72156;0
20150707035155355_ZVPP-R2_met.fits;1.90393;10617.2;4.09802;0.18576
20150707035218760_ZVPP-R2_met.fits;2.57419;10633.4;21.9591;0.371519
20150707035128234_ZVPP-R2_snap.fits;2.23202;10512.2;2.19169;0
20150707035313188_ZVPP-R2_met.fits;2.24092;10603.8;7.10597;0.371519
20150707035228234_ZVPP-R2_snap.fits;2.29841;10529.7;2.3404;0
20150707035420990_ZVPP-R2_met.fits;2.27138;10606.4;5.1062;0.18576
20150707035328235_ZVPP-R2_snap.fits;2.41896;10527;2.10857;0
20150707035433808_ZVPP-R2_met.fits;2.24695;10582.2;6.23166;0.18576
20150707035503158_ZVPP-R2_met.fits;1.92736;10597;7.7574;0.18576
20150707035507802_ZVPP-R2_met.fits;2.32753;10586.3;4.98505;0.18576
20150707035428235_ZVPP-R2_snap.fits;2.53969;10548.6;1.65715;0
20150707035533251_ZVPP-R2_met.fits;2.20041;10629.3;8.90857;0.18576
20150707035547368_ZVPP-R2_met.fits;2.21979;10605.1;5.96744;1.11456
20150707035553684_ZVPP-R2_met.fits;2.45922;10618.6;7.17244;0.18576
20150707035610960_ZVPP-R2_met.fits;2.44662;10619.9;6.34657;0.18576
20150707035528235_ZVPP-R2_snap.fits;2.0566;10598.4;1.95642;0
20150707035641239_ZVPP-R2_met.fits;2.44357;10590.3;5.42937;0.18576
20150707035649969_ZVPP-R2_met.fits;2.03156;10618.6;5.14696;0.18576
20150707035628236_ZVPP-R2_snap.fits;2.4544;10675.1;2.37028;0
20150707035741982_ZVPP-R2_met.fits;2.25999;10594.3;7.37883;0.18576
20150707035810775_ZVPP-R2_met.fits;2.52615;10615.9;14.0597;0.371519
20150707035728236_ZVPP-R2_snap.fits;2.38059;10626.6;2.17566;0
20150707035832509_ZVPP-R2_met.fits;2.37326;10568.8;5.9255;0.18576
20150707035828236_ZVPP-R2_snap.fits;2.11542;10599.7;2.04783;0
20150707035928237_ZVPP-R2_snap.fits;2.15871;10582.2;2.62288;0
