# file name; noise; peak f.; mag.; duration
20150707155856919_ZVPP-R2_met.fits;2.30747;10623.9;7.81139;0.18576
20150707155923297_ZVPP-R2_met.fits;2.34239;10602.4;8.40706;0.371519
20150707155931470_ZVPP-R2_met.fits;2.30212;10621.3;8.25928;0.371519
20150707160003049_ZVPP-R2_met.fits;2.48318;10595.7;8.11558;0.371519
20150707160028498_ZVPP-R2_snap.fits;2.35089;10601.1;1.59693;0
20150707160134814_ZVPP-R2_met.fits;2.21147;10601.1;4.49225;0.18576
20150707160128499_ZVPP-R2_snap.fits;2.29692;10580.9;2.41637;0
20150707160325156_ZVPP-R2_met.fits;2.4139;10593;5.94061;0.18576
20150707160228499_ZVPP-R2_snap.fits;2.27156;10545.9;2.35141;0
20150707160415497_ZVPP-R2_met.fits;2.36131;10618.6;5.60288;0.18576
20150707160328499_ZVPP-R2_snap.fits;2.79091;10677.8;2.62475;0
20150707160449305_ZVPP-R2_met.fits;2.43848;10613.2;12.2967;0.371519
20150707160428500_ZVPP-R2_snap.fits;2.24596;10567.4;1.96207;0
20150707160542246_ZVPP-R2_met.fits;2.67925;10619.9;5.84672;0.18576
20150707160528500_ZVPP-R2_snap.fits;2.12671;10508.2;1.864;0
20150707160628500_ZVPP-R2_snap.fits;2.41254;10599.7;2.32161;0
20150707160728501_ZVPP-R2_snap.fits;2.52361;10537.8;1.74482;0
20150707160913083_ZVPP-R2_met.fits;2.45148;10606.4;7.63253;0.18576
20150707160926087_ZVPP-R2_met.fits;2.37292;10605.1;7.27139;0.371519
20150707160828501_ZVPP-R2_snap.fits;2.52479;10521.7;2.44207;0
20150707160928502_ZVPP-R2_snap.fits;2.08628;10536.5;2.71593;0
20150707161028502_ZVPP-R2_snap.fits;2.1741;10551.3;2.17187;0
20150707161133332_ZVPP-R2_met.fits;2.53828;10641.4;5.71087;0.18576
20150707161208255_ZVPP-R2_met.fits;2.46345;10606.4;19.0412;0.557279
20150707161128502_ZVPP-R2_snap.fits;2.36156;10676.4;2.5638;0
20150707161228503_ZVPP-R2_snap.fits;2.16827;10675.1;2.33598;0
20150707161425531_ZVPP-R2_met.fits;2.41215;10617.2;10.4764;0.928798
20150707161328503_ZVPP-R2_snap.fits;2.6124;10587.6;2.50837;0
20150707161428503_ZVPP-R2_snap.fits;2.42216;10626.6;2.49038;0
20150707161528504_ZVPP-R2_snap.fits;2.26201;10676.4;2.03884;0
20150707161717916_ZVPP-R2_met.fits;2.40143;10606.4;5.22603;0.371519
20150707161628504_ZVPP-R2_snap.fits;2.05553;10584.9;1.30043;0
20150707161728504_ZVPP-R2_snap.fits;2.15486;10606.4;1.67198;0
20150707161912158_ZVPP-R2_met.fits;2.24036;10615.9;5.384;0.18576
20150707161919774_ZVPP-R2_met.fits;2.44865;10626.6;5.16464;0.371519
20150707161828505_ZVPP-R2_snap.fits;1.98299;10640.1;2.18322;0
20150707161954512_ZVPP-R2_met.fits;2.66381;10587.6;6.82807;0.18576
20150707161928505_ZVPP-R2_snap.fits;2.22152;10675.1;1.91352;0
20150707162028506_ZVPP-R2_snap.fits;2.80839;10559.3;2.23573;0
20150707162200085_ZVPP-R2_met.fits;2.457;10602.4;8.06181;0.18576
20150707162128506_ZVPP-R2_snap.fits;2.6048;10578.2;2.22716;0
20150707162258042_ZVPP-R2_met.fits;2.14899;10614.5;19.568;0.557279
20150707162228506_ZVPP-R2_snap.fits;2.29428;10684.5;2.85136;0
20150707162334265_ZVPP-R2_met.fits;2.39246;10615.9;5.24814;0.18576
20150707162351169_ZVPP-R2_met.fits;2.23248;10599.7;5.55824;0.371519
20150707162328507_ZVPP-R2_snap.fits;2.30642;10536.5;2.01751;0
20150707162447826_ZVPP-R2_met.fits;2.30129;10611.8;6.38966;0.18576
20150707162508631_ZVPP-R2_met.fits;2.23673;10614.5;4.56867;0.557279
20150707162428507_ZVPP-R2_snap.fits;2.48863;10606.4;1.51305;0
20150707162528507_ZVPP-R2_snap.fits;2.31008;10521.7;2.18295;0
20150707162639282_ZVPP-R2_met.fits;2.39504;10613.2;8.10412;0.18576
20150707162701759_ZVPP-R2_met.fits;2.29787;10603.8;5.16239;1.11456
20150707162712718_ZVPP-R2_met.fits;2.66715;10603.8;6.18922;0.18576
20150707162628508_ZVPP-R2_snap.fits;2.10519;10520.3;2.44415;0
20150707162734638_ZVPP-R2_met.fits;2.28869;10621.3;25.1875;0.928798
20150707162742254_ZVPP-R2_met.fits;2.72381;10601.1;5.55354;0.18576
20150707162728508_ZVPP-R2_snap.fits;2.06755;10687.2;2.70178;0
20150707162901759_ZVPP-R2_met.fits;2.33206;10594.3;7.72274;0.18576
20150707162828508_ZVPP-R2_snap.fits;2.00654;10533.8;1.93965;0
20150707162935939_ZVPP-R2_met.fits;2.26799;10603.8;13.7368;0.371519
20150707163024608_ZVPP-R2_met.fits;2.39386;10583.6;14.693;0.18576
20150707162928509_ZVPP-R2_snap.fits;2.29089;10633.4;2.1637;0
20150707163105104_ZVPP-R2_met.fits;2.64508;10605.1;7.1087;0.18576
20150707163106590_ZVPP-R2_met.fits;2.22796;10609.1;22.0434;0.371519
20150707163028509_ZVPP-R2_snap.fits;2.32;10590.3;2.04289;0
20150707163214021_ZVPP-R2_met.fits;2.38407;10603.8;4.779;0.18576
20150707163219965_ZVPP-R2_met.fits;2.28665;10601.1;9.4719;0.371519
20150707163128510_ZVPP-R2_snap.fits;2.32221;10628;1.98192;0
20150707163227953_ZVPP-R2_met.fits;2.13676;10614.5;5.61703;0.18576
20150707163242070_ZVPP-R2_met.fits;2.35842;10605.1;5.71752;0.18576
20150707163228510_ZVPP-R2_snap.fits;2.23632;10514.9;2.17654;0
20150707163328510_ZVPP-R2_met.fits;2.45755;10676.4;10.3455;0.557279
20150707163409563_ZVPP-R2_met.fits;2.15014;10598.4;14.642;0.371519
20150707163418851_ZVPP-R2_met.fits;2.49653;10609.1;5.96173;0.371519
20150707163328510_ZVPP-R2_snap.fits;2.05489;10649.5;2.38151;0
20150707163428511_ZVPP-R2_snap.fits;2.26957;10520.3;2.1891;0
20150707163527396_ZVPP-R2_met.fits;2.53221;10623.9;5.30377;0.18576
20150707163535384_ZVPP-R2_met.fits;1.98189;10611.8;17.9972;0.18576
20150707163549688_ZVPP-R2_met.fits;2.47279;10603.8;5.13721;0.371519
20150707163603991_ZVPP-R2_met.fits;2.20628;10605.1;7.97592;0.18576
20150707163528511_ZVPP-R2_snap.fits;2.4214;10598.4;1.65605;0
20150707163628511_ZVPP-R2_snap.fits;2.27145;10640.1;2.09947;0
20150707163741701_ZVPP-R2_met.fits;2.40204;10607.8;19.4841;0.371519
20150707163750989_ZVPP-R2_met.fits;2.08671;10607.8;4.54832;0.18576
20150707163754332_ZVPP-R2_met.fits;2.3651;10595.7;10.3973;0.371519
20150707163728512_ZVPP-R2_snap.fits;2.4219;10519;2.18089;0
20150707163838357_ZVPP-R2_met.fits;2.22844;10642.8;6.10407;0.18576
20150707163903249_ZVPP-R2_met.fits;2.20575;10611.8;21.5518;0.371519
20150707163911051_ZVPP-R2_met.fits;2.35056;10617.2;4.85296;0.18576
20150707163828512_ZVPP-R2_snap.fits;2.68551;10517.6;2.28857;0
20150707163930370_ZVPP-R2_met.fits;2.34061;10603.8;4.68844;0.557279
20150707163935386_ZVPP-R2_met.fits;2.15702;10598.4;5.20058;0.18576
20150707163950618_ZVPP-R2_met.fits;2.41029;10601.1;14.3022;0.371519
20150707164021640_ZVPP-R2_met.fits;2.1619;10591.6;8.14786;0.371519
20150707163928512_ZVPP-R2_snap.fits;2.49673;10597;2.186;0
20150707164029999_ZVPP-R2_met.fits;2.45485;10603.8;11.7154;0.371519
20150707164047646_ZVPP-R2_met.fits;2.32755;10609.1;8.15203;0.18576
20150707164028513_ZVPP-R2_snap.fits;2.55911;10555.3;2.27507;0
20150707164142631_ZVPP-R2_met.fits;2.39731;10610.5;4.9445;0.18576
20150707164151362_ZVPP-R2_met.fits;2.16574;10607.8;5.73462;0.18576
20150707164128513_ZVPP-R2_snap.fits;2.40343;10591.6;2.28379;0
20150707164228142_ZVPP-R2_met.fits;2.54707;10594.3;7.32528;0.18576
20150707164237244_ZVPP-R2_met.fits;2.1967;10594.3;6.40639;0.557279
20150707164313096_ZVPP-R2_met.fits;2.33831;10615.9;11.1154;0.18576
20150707164316439_ZVPP-R2_met.fits;2.15106;10618.6;6.75979;0.18576
20150707164228514_ZVPP-R2_snap.fits;2.33917;10693.9;1.81557;0
20150707164349690_ZVPP-R2_met.fits;2.19627;10605.1;36.1082;0.557279
20150707164415140_ZVPP-R2_met.fits;2.31809;10606.4;10.1631;0.371519
20150707164422013_ZVPP-R2_met.fits;2.55623;10609.1;5.92257;0.18576
20150707164328514_ZVPP-R2_snap.fits;2.33045;10698;2.00536;0
20150707164428514_ZVPP-R2_snap.fits;2.25999;10520.3;1.92192;0
20150707164617741_ZVPP-R2_met.fits;2.14248;10593;13.4007;0.557279
20150707164620713_ZVPP-R2_met.fits;2.59112;10595.7;9.01674;0.18576
20150707164528515_ZVPP-R2_snap.fits;2.55239;10622.6;1.91652;0
20150707164628515_ZVPP-R2_snap.fits;2.13342;10545.9;2.11885;0
20150707164816999_ZVPP-R2_met.fits;2.65874;10602.4;5.40808;0.18576
20150707164820156_ZVPP-R2_met.fits;2.51459;10611.8;26.3971;0.371519
20150707164728515_ZVPP-R2_snap.fits;2.52822;10517.6;2.87418;0
20150707164834460_ZVPP-R2_met.fits;2.04204;10610.5;5.31968;0.18576
20150707164858423_ZVPP-R2_met.fits;2.28589;10622.6;8.08745;0.371519
20150707164912541_ZVPP-R2_met.fits;2.25629;10610.5;7.76751;0.18576
20150707164828516_ZVPP-R2_snap.fits;2.69018;10658.9;2.22796;0
20150707164937433_ZVPP-R2_met.fits;2.7991;10622.6;7.37621;0.18576
20150707165001210_ZVPP-R2_met.fits;2.29019;10619.9;6.11787;0.18576
20150707164928516_ZVPP-R2_snap.fits;2.42378;10579.5;2.12576;0
20150707165116814_ZVPP-R2_met.fits;2.15837;10622.6;5.23369;0.371519
20150707165028516_ZVPP-R2_snap.fits;2.15368;10623.9;1.76087;0
20150707165156195_ZVPP-R2_met.fits;2.29116;10625.3;7.86673;0.18576
20150707165128517_ZVPP-R2_snap.fits;2.58375;10541.8;2.01288;0
20150707165250251_ZVPP-R2_met.fits;2.35557;10597;12.9472;0.557279
20150707165253595_ZVPP-R2_met.fits;2.33685;10583.6;12.4414;0.371519
20150707165228517_ZVPP-R2_snap.fits;2.5529;10681.8;1.99152;0
20150707165348951_ZVPP-R2_met.fits;2.29991;10607.8;5.10172;0.18576
20150707165351923_ZVPP-R2_met.fits;1.94137;10572.8;5.21524;0.18576
20150707165415329_ZVPP-R2_met.fits;2.19539;10606.4;6.5562;0.18576
20150707165328517_ZVPP-R2_snap.fits;1.97628;10594.3;2.65553;0
20150707165526475_ZVPP-R2_met.fits;2.64382;10594.3;16.4256;0.371519
20150707165428518_ZVPP-R2_snap.fits;2.13882;10539.2;1.80179;0
20150707165540593_ZVPP-R2_met.fits;2.35559;10621.3;7.72086;0.371519
20150707165548952_ZVPP-R2_met.fits;2.31057;10563.4;10.4976;0.18576
20150707165555825_ZVPP-R2_met.fits;2.41569;10599.7;8.19798;0.18576
20150707165528518_ZVPP-R2_snap.fits;2.56198;10613.2;2.57948;0
20150707165657869_ZVPP-R2_met.fits;2.23342;10602.4;8.06561;0.371519
20150707165723689_ZVPP-R2_met.fits;2.16608;10625.3;6.4451;0.371519
20150707165628519_ZVPP-R2_snap.fits;2.44006;10614.5;2.30993;0
20150707165736135_ZVPP-R2_met.fits;2.40602;10603.8;6.63912;0.371519
20150707165803999_ZVPP-R2_met.fits;2.09369;10617.2;5.14925;0.18576
20150707165824247_ZVPP-R2_met.fits;2.26908;10605.1;4.8849;0.18576
20150707165728519_ZVPP-R2_snap.fits;2.29934;10551.3;2.55289;0
20150707165828519_ZVPP-R2_met.fits;2.47961;10607.8;7.69409;0.18576
20150707165828519_ZVPP-R2_snap.fits;2.09889;10514.9;2.23193;0
20150707165928520_ZVPP-R2_snap.fits;2.25919;10591.6;1.78573;0
