# file name; noise; peak f.; mag.; duration
20150707005854549_ZVPP-R2_met.fits;2.45081;10586.3;6.01054;0.557279
20150707010016283_ZVPP-R2_met.fits;2.50369;10626.6;11.986;0.371519
20150707010028172_ZVPP-R2_snap.fits;2.5547;10673.7;1.73644;0
20150707010128172_ZVPP-R2_snap.fits;2.45346;10593;2.12589;0
20150707010233559_ZVPP-R2_met.fits;2.38463;10610.5;8.77764;0.18576
20150707010311083_ZVPP-R2_met.fits;2.12272;10633.4;4.65692;0.371519
20150707010314798_ZVPP-R2_met.fits;2.09577;10590.3;6.62827;0.18576
20150707010228172_ZVPP-R2_snap.fits;2.25481;10687.2;2.4843;0
20150707010339690_ZVPP-R2_met.fits;2.34381;10606.4;15.1028;0.371519
20150707010408111_ZVPP-R2_met.fits;2.63485;10583.6;5.42045;0.18576
20150707010328173_ZVPP-R2_snap.fits;2.08144;10567.4;2.12836;0
20150707010508483_ZVPP-R2_met.fits;2.08451;10597;4.43497;0.18576
20150707010428173_ZVPP-R2_snap.fits;2.48868;10645.5;2.7315;0
20150707010622601_ZVPP-R2_met.fits;2.31459;10599.7;4.79335;0.18576
20150707010528174_ZVPP-R2_snap.fits;2.55644;10533.8;1.9813;0
20150707010654738_ZVPP-R2_met.fits;2.08826;10606.4;4.43624;0.18576
20150707010720744_ZVPP-R2_met.fits;2.10424;10598.4;4.74584;0.18576
20150707010628174_ZVPP-R2_snap.fits;2.50317;10605.1;1.89813;0
20150707010727617_ZVPP-R2_met.fits;2.29082;10597;14.4968;0.371519
20150707010739320_ZVPP-R2_met.fits;2.38784;10587.6;6.51763;0.18576
20150707010744335_ZVPP-R2_met.fits;2.21831;10582.2;4.82442;0.18576
20150707010728174_ZVPP-R2_snap.fits;2.55545;10634.7;2.30888;0
20150707010832076_ZVPP-R2_met.fits;2.33418;10580.9;5.89018;0.18576
20150707010841735_ZVPP-R2_met.fits;2.20404;10571.5;8.18464;0.18576
20150707010859382_ZVPP-R2_met.fits;2.46879;10599.7;7.59873;0.18576
20150707010828175_ZVPP-R2_snap.fits;2.17431;10649.5;1.96652;0
20150707010949537_ZVPP-R2_met.fits;2.45023;10582.2;29.5538;0.371519
20150707010928175_ZVPP-R2_snap.fits;2.43772;10579.5;2.13525;0
20150707011050838_ZVPP-R2_met.fits;2.32599;10556.7;8.22849;0.18576
20150707011119445_ZVPP-R2_met.fits;2.14083;10607.8;7.41627;0.18576
20150707011028175_ZVPP-R2_snap.fits;2.70391;10601.1;2.29266;0
20150707011210715_ZVPP-R2_met.fits;2.33502;10599.7;9.5622;0.371519
20150707011128176_ZVPP-R2_snap.fits;2.11566;10500.1;2.41652;0
20150707011228176_ZVPP-R2_snap.fits;2.04367;10547.2;1.73374;0
20150707011353254_ZVPP-R2_met.fits;2.53502;10593;20.0597;0.371519
20150707011423904_ZVPP-R2_met.fits;2.67575;10628;5.96495;0.371519
20150707011328176_ZVPP-R2_snap.fits;2.07138;10669.7;1.99478;0
20150707011503285_ZVPP-R2_met.fits;2.15873;10582.2;5.82715;0.18576
20150707011428177_ZVPP-R2_snap.fits;2.00494;10610.5;2.02074;0
20150707011528177_ZVPP-R2_snap.fits;1.96858;10566.1;1.71438;0
20150707011648611_ZVPP-R2_met.fits;2.17048;10609.1;5.15341;0.18576
20150707011628178_ZVPP-R2_snap.fits;2.17009;10532.4;2.0749;0
20150707011745268_ZVPP-R2_met.fits;2.16702;10656.2;6.08007;0.371519
20150707011747683_ZVPP-R2_met.fits;2.13346;10602.4;5.00573;0.18576
20150707011749355_ZVPP-R2_met.fits;2.29012;10594.3;8.37898;0.371519
20150707011728178_ZVPP-R2_snap.fits;2.39995;10698;1.81679;0
20150707011848612_ZVPP-R2_met.fits;2.63465;10598.4;5.83659;0.18576
20150707011913689_ZVPP-R2_met.fits;2.52123;10601.1;21.5132;0.371519
20150707011828178_ZVPP-R2_snap.fits;2.26385;10599.7;1.85307;0
20150707011928736_ZVPP-R2_met.fits;2.15303;10614.5;4.80613;0.18576
20150707011928179_ZVPP-R2_snap.fits;2.40399;10680.5;2.67586;0
20150707012035424_ZVPP-R2_met.fits;2.08125;10586.3;11.3259;0.371519
20150707012044526_ZVPP-R2_met.fits;2.02863;10601.1;16.9482;0.371519
20150707012100501_ZVPP-R2_met.fits;2.11299;10597;5.81959;0.18576
20150707012028179_ZVPP-R2_snap.fits;2.47715;10622.6;2.26502;0
20150707012143783_ZVPP-R2_met.fits;2.82514;10611.8;10.8675;0.18576
20150707012128179_ZVPP-R2_snap.fits;2.26824;10590.3;2.08031;0
20150707012314062_ZVPP-R2_met.fits;2.12711;10598.4;7.1098;0.18576
20150707012228180_ZVPP-R2_snap.fits;2.26187;10671;1.61223;0
20150707012326880_ZVPP-R2_met.fits;2.10677;10572.8;7.523;0.18576
20150707012330223_ZVPP-R2_met.fits;2.07235;10648.2;8.00589;0.371519
20150707012340440_ZVPP-R2_met.fits;2.47096;10611.8;8.07349;0.371519
20150707012328180_ZVPP-R2_snap.fits;2.36971;10510.9;1.85615;0
20150707012443970_ZVPP-R2_met.fits;2.14725;10598.4;6.48903;0.371519
20150707012501989_ZVPP-R2_met.fits;2.28043;10609.1;5.37145;0.371519
20150707012428180_ZVPP-R2_snap.fits;2.12112;10614.5;2.05494;0
20150707012557717_ZVPP-R2_met.fits;2.48314;10595.7;5.95955;0.371519
20150707012601432_ZVPP-R2_met.fits;2.29;10599.7;8.9685;0.557279
20150707012619079_ZVPP-R2_met.fits;2.63786;10638.7;11.1037;0.371519
20150707012622237_ZVPP-R2_met.fits;2.08792;10614.5;8.98119;0.557279
20150707012528181_ZVPP-R2_snap.fits;2.31524;10606.4;1.73848;0
20150707012633940_ZVPP-R2_met.fits;2.55652;10597;13.7959;0.371519
20150707012628181_ZVPP-R2_snap.fits;2.19985;10683.2;1.90658;0
20150707012736726_ZVPP-R2_met.fits;2.43552;10598.4;7.08537;0.18576
20150707012748429_ZVPP-R2_met.fits;2.06825;10609.1;6.08902;0.18576
20150707012813693_ZVPP-R2_met.fits;2.48838;10583.6;31.2764;0.371519
20150707012728182_ZVPP-R2_snap.fits;2.4249;10575.5;2.3465;0
20150707012857532_ZVPP-R2_met.fits;2.03501;10599.7;4.62417;0.371519
20150707012828182_ZVPP-R2_snap.fits;2.42222;10512.2;2.50763;0
20150707012937099_ZVPP-R2_met.fits;2.18226;10617.2;5.04246;0.18576
20150707012956789_ZVPP-R2_met.fits;2.22401;10602.4;5.20586;0.18576
20150707013002919_ZVPP-R2_met.fits;2.11801;10566.1;5.36721;0.18576
20150707013009235_ZVPP-R2_met.fits;2.292;10545.9;7.23159;0.18576
20150707012928182_ZVPP-R2_snap.fits;2.1495;10650.9;1.93443;0
20150707013047687_ZVPP-R2_met.fits;2.75328;10598.4;9.74938;0.928798
20150707013059576_ZVPP-R2_met.fits;2.37552;10621.3;5.1421;0.18576
20150707013117037_ZVPP-R2_met.fits;2.28421;10563.4;4.66073;0.371519
20150707013028183_ZVPP-R2_snap.fits;2.06204;10628;2.26245;0
20150707013143230_ZVPP-R2_met.fits;2.22945;10590.3;7.33866;0.557279
20150707013211093_ZVPP-R2_met.fits;2.57042;10602.4;5.24827;0.371519
20150707013128183_ZVPP-R2_snap.fits;2.41383;10696.6;1.85305;0
20150707013236728_ZVPP-R2_met.fits;1.94791;10601.1;4.63877;0.18576
20150707013238772_ZVPP-R2_met.fits;2.18902;10589;5.084;0.18576
20150707013240072_ZVPP-R2_met.fits;2.13155;10622.6;5.25028;0.371519
20150707013228183_ZVPP-R2_snap.fits;2.01162;10519;2.25467;0
20150707013352518_ZVPP-R2_met.fits;1.94242;10559.3;7.55689;0.18576
20150707013420939_ZVPP-R2_met.fits;2.17262;10591.6;6.50276;0.18576
20150707013328184_ZVPP-R2_snap.fits;2.16692;10523;1.84556;0
20150707013520383_ZVPP-R2_met.fits;2.35751;10594.3;4.74952;0.18576
20150707013428184_ZVPP-R2_snap.fits;2.16437;10559.3;2.19334;0
20150707013531900_ZVPP-R2_met.fits;1.90053;10601.1;4.13951;0.371519
20150707013528184_ZVPP-R2_snap.fits;2.30815;10605.1;2.00851;0
20150707013707937_ZVPP-R2_met.fits;2.13271;10578.2;13.0563;0.18576
20150707013725213_ZVPP-R2_met.fits;2.15107;10578.2;6.03129;0.371519
20150707013628185_ZVPP-R2_snap.fits;2.47592;10692.6;1.7275;0
20150707013728185_ZVPP-R2_snap.fits;2.28586;10500.1;2.12755;0
20150707013838774_ZVPP-R2_met.fits;2.20576;10591.6;9.2779;0.371519
20150707013844347_ZVPP-R2_met.fits;2.31654;10633.4;20.2339;1.8576
20150707013913325_ZVPP-R2_met.fits;2.07968;10595.7;4.68549;0.18576
20150707013828186_ZVPP-R2_snap.fits;2.12274;10607.8;2.22062;0
20150707013928186_ZVPP-R2_snap.fits;2.40887;10536.5;2.28573;0
20150707014038775_ZVPP-R2_met.fits;2.24907;10594.3;16.6353;0.557279
20150707014045090_ZVPP-R2_met.fits;2.18125;10593;12.8202;0.371519
20150707014028186_ZVPP-R2_snap.fits;2.32878;10532.4;2.6431;0
20150707014133016_ZVPP-R2_met.fits;2.31753;10622.6;5.91985;0.18576
20150707014220757_ZVPP-R2_met.fits;2.55594;10606.4;29.7789;0.371519
20150707014128187_ZVPP-R2_snap.fits;2.24377;10636.1;2.69032;0
20150707014319828_ZVPP-R2_met.fits;2.11624;10623.9;17.6815;0.371519
20150707014228187_ZVPP-R2_snap.fits;2.11714;10531.1;2.35189;0
20150707014347135_ZVPP-R2_met.fits;2.08856;10599.7;7.11827;0.18576
20150707014350478_ZVPP-R2_met.fits;1.95804;10628;7.85044;0.557279
20150707014421315_ZVPP-R2_met.fits;2.18672;10591.6;4.79375;1.48608
20150707014328187_ZVPP-R2_snap.fits;2.44186;10632;2.25602;0
20150707014444720_ZVPP-R2_met.fits;2.24055;10579.5;6.55221;0.18576
20150707014428188_ZVPP-R2_snap.fits;2.08515;10615.9;2.03001;0
20150707014533947_ZVPP-R2_met.fits;2.29844;10591.6;5.88487;0.18576
20150707014611284_ZVPP-R2_met.fits;2.14805;10587.6;4.3384;0.18576
20150707014528188_ZVPP-R2_snap.fits;2.39198;10645.5;1.79398;0
20150707014704226_ZVPP-R2_met.fits;2.47665;10603.8;5.09013;0.18576
20150707014707198_ZVPP-R2_met.fits;2.46494;10591.6;8.7695;0.371519
20150707014628188_ZVPP-R2_snap.fits;2.3465;10684.5;2.07558;0
20150707014743421_ZVPP-R2_met.fits;2.36344;10628;9.07245;0.18576
20150707014755867_ZVPP-R2_met.fits;2.28391;10618.6;8.03666;1.11456
20150707014728189_ZVPP-R2_snap.fits;2.3246;10654.9;1.96149;0
20150707014852524_ZVPP-R2_met.fits;2.14928;10615.9;24.5528;0.371519
20150707014828189_ZVPP-R2_snap.fits;2.33897;10563.4;1.83526;0
20150707014928190_ZVPP-R2_snap.fits;2.52308;10524.4;2.57632;0
20150707015041193_ZVPP-R2_met.fits;2.64455;10601.1;7.38974;0.18576
20150707015028190_ZVPP-R2_snap.fits;2.27329;10688.5;1.89451;0
20150707015203856_ZVPP-R2_met.fits;2.6701;10575.5;8.3993;0.557279
20150707015128190_ZVPP-R2_snap.fits;2.3148;10566.1;1.85615;0
20150707015226519_ZVPP-R2_met.fits;2.10946;10629.3;4.40038;0.371519
20150707015228748_ZVPP-R2_met.fits;2.81373;10607.8;64.3647;0.557279
20150707015312587_ZVPP-R2_met.fits;2.2683;10589;7.00955;0.18576
20150707015228191_ZVPP-R2_snap.fits;2.33721;10661.6;1.96429;0
20150707015352897_ZVPP-R2_met.fits;2.14432;10597;4.99758;0.18576
20150707015328191_ZVPP-R2_snap.fits;2.57264;10634.7;2.20263;0
20150707015431535_ZVPP-R2_met.fits;2.45638;10614.5;4.91971;0.18576
20150707015507201_ZVPP-R2_met.fits;2.10299;10593;6.23321;0.371519
20150707015513517_ZVPP-R2_met.fits;2.37384;10566.1;5.95283;0.18576
20150707015428191_ZVPP-R2_snap.fits;2.47922;10556.7;2.08936;0
20150707015555313_ZVPP-R2_met.fits;2.27018;10564.7;5.86286;0.18576
20150707015528192_ZVPP-R2_snap.fits;2.17447;10598.4;2.13711;0
20150707015628192_ZVPP-R2_snap.fits;2.69563;10685.9;2.4005;0
20150707015731350_ZVPP-R2_met.fits;2.43101;10613.2;8.59175;0.928798
20150707015728192_ZVPP-R2_snap.fits;2.6401;10688.5;2.37735;0
20150707015826707_ZVPP-R2_met.fits;2.12945;10614.5;4.38366;0.18576
20150707015828193_ZVPP-R2_snap.fits;2.21593;10601.1;2.32412;0
20150707015928193_ZVPP-R2_snap.fits;2.39719;10549.9;2.27595;0
