# file name; noise; peak f.; mag.; duration
20200302165500131_SVAKOV-R12_met.fits;1.75919;26512.2;6.76128;0.512
20200302165804621_SVAKOV-R12_met.fits;1.86894;26525.4;12.801;1.024
20200302170026104_SVAKOV-R12_met.fits;1.42455;26507.8;3.00225;0.170667
20200302170012621_SVAKOV-R12_snap.fits;1.62602;26491.7;1.24567;0
20200302170128909_SVAKOV-R12_met.fits;1.54124;26504.9;4.88982;0.341333
20200302170112696_SVAKOV-R12_snap.fits;1.62978;26513.7;1.53901;0
20200302170212771_SVAKOV-R12_snap.fits;1.59159;26545.9;1.22912;0
20200302170312845_SVAKOV-R12_snap.fits;1.39675;26458;1.17083;0
20200302170445347_SVAKOV-R12_met.fits;1.61046;26510.7;3.35201;0.682667
20200302170412920_SVAKOV-R12_snap.fits;1.41946;26519.5;1.01406;0
20200302170603853_SVAKOV-R12_met.fits;1.27379;26465.3;7.44598;0.170667
20200302170512995_SVAKOV-R12_snap.fits;1.52748;26545.9;1.42041;0
20200302170703075_SVAKOV-R12_met.fits;1.55502;26459.5;3.46265;0.170667
20200302170613069_SVAKOV-R12_snap.fits;1.45418;26541.5;1.53221;0
20200302170806904_SVAKOV-R12_met.fits;1.598;26494.6;3.64762;2.048
20200302170713144_SVAKOV-R12_snap.fits;1.59734;26522.5;1.03249;0
20200302170831139_SVAKOV-R12_met.fits;1.36744;26509.3;3.48264;0.170667
20200302170813219_SVAKOV-R12_snap.fits;1.27378;26469.7;1.47113;0
20200302170914488_SVAKOV-R12_met.fits;1.48997;26494.6;3.17362;0.341333
20200302170932920_SVAKOV-R12_met.fits;1.35719;26504.9;4.66676;0.853333
20200302170913293_SVAKOV-R12_snap.fits;1.44954;26487.3;1.20835;0
20200302171013368_SVAKOV-R12_snap.fits;1.50315;26487.3;1.45905;0
20200302171113443_SVAKOV-R12_snap.fits;1.30778;26468.3;2.00855;0
20200302171213517_SVAKOV-R12_snap.fits;1.48083;26509.3;1.42705;0
20200302171313592_SVAKOV-R12_snap.fits;1.34753;26459.5;1.27148;0
20200302171413667_SVAKOV-R12_snap.fits;1.46801;26500.5;1.67106;0
20200302171602893_SVAKOV-R12_met.fits;1.63732;26519.5;5.7439;0.512
20200302171513741_SVAKOV-R12_snap.fits;1.38859;26538.6;1.06858;0
20200302171613816_SVAKOV-R12_snap.fits;1.38517;26519.5;1.41034;0
20200302171713891_SVAKOV-R12_snap.fits;1.23919;26477.1;1.14348;0
20200302171907725_SVAKOV-R12_met.fits;1.44545;26481.4;5.6494;0.341333
20200302171813965_SVAKOV-R12_snap.fits;1.42286;26544.4;1.09062;0
20200302171914040_SVAKOV-R12_snap.fits;1.46954;26460.9;1.30817;0
20200302172021453_SVAKOV-R12_met.fits;1.48456;26509.3;3.65223;0.170667
20200302172109240_SVAKOV-R12_met.fits;1.53932;26518.1;3.83793;0.341333
20200302172014115_SVAKOV-R12_snap.fits;1.77328;26538.6;0.733106;0
20200302172114189_SVAKOV-R12_snap.fits;1.53575;26545.9;0.951563;0
20200302172214264_SVAKOV-R12_snap.fits;1.37984;26471.2;1.2113;0
20200302172314168_SVAKOV-R12_met.fits;1.58833;26506.3;3.25305;0.170667
20200302172324749_SVAKOV-R12_met.fits;1.89858;26471.2;6.44002;0.512
20200302172329699_SVAKOV-R12_met.fits;1.2047;26484.4;3.28279;0.170667
20200302172314339_SVAKOV-R12_snap.fits;1.54684;26547.4;1.3874;0
20200302172414413_SVAKOV-R12_snap.fits;1.52962;26515.1;1.4157;0
20200302172514488_SVAKOV-R12_snap.fits;1.44876;26455.1;1.34199;0
20200302172635213_SVAKOV-R12_met.fits;1.72231;26491.7;6.9302;0.341333
20200302172614563_SVAKOV-R12_snap.fits;1.56929;26516.6;1.30583;0
20200302172733240_SVAKOV-R12_met.fits;1.42032;26512.2;4.65605;0.170667
20200302172714637_SVAKOV-R12_snap.fits;1.86484;26497.6;1.61624;0
20200302172814712_SVAKOV-R12_snap.fits;1.33533;26513.7;1.05567;0
20200302172914787_SVAKOV-R12_snap.fits;1.56386;26547.4;1.39466;0
20200302173014861_SVAKOV-R12_snap.fits;1.32011;26547.4;1.50203;0
20200302173144120_SVAKOV-R12_met.fits;1.2562;26506.3;5.99331;0.341333
20200302173114936_SVAKOV-R12_snap.fits;1.828;26455.1;1.37516;0
20200302173215011_SVAKOV-R12_snap.fits;1.60457;26510.7;1.00883;0
20200302173315597_SVAKOV-R12_met.fits;1.46827;26494.6;7.6159;0.341333
20200302173315085_SVAKOV-R12_snap.fits;1.43462;26509.3;1.28319;0
20200302173453048_SVAKOV-R12_met.fits;1.55959;26513.7;3.45775;0.170667
20200302173415160_SVAKOV-R12_snap.fits;1.8094;26455.1;1.38454;0
20200302173515235_SVAKOV-R12_snap.fits;1.21684;26484.4;1.02915;0
20200302173615309_SVAKOV-R12_snap.fits;1.47524;26487.3;1.54154;0
20200302173733987_SVAKOV-R12_met.fits;1.36104;26487.3;6.89058;0.341333
20200302173805219_SVAKOV-R12_met.fits;1.30735;26490.2;3.19992;2.048
20200302173715384_SVAKOV-R12_snap.fits;1.55247;26543;1.4103;0
20200302173815459_SVAKOV-R12_snap.fits;1.62963;26472.7;1.51086;0
20200302173915533_SVAKOV-R12_snap.fits;1.513;26482.9;1.22277;0
20200302174029432_SVAKOV-R12_met.fits;1.49744;26490.2;4.04673;0.170667
20200302174100323_SVAKOV-R12_met.fits;1.21817;26488.8;6.36821;0.170667
20200302174015608_SVAKOV-R12_snap.fits;1.52768;26504.9;1.37005;0
20200302174115683_SVAKOV-R12_snap.fits;1.23933;26474.1;1.14842;0
20200302174215757_SVAKOV-R12_snap.fits;1.32559;26452.1;1.05674;0
20200302174315832_SVAKOV-R12_snap.fits;1.95358;26512.2;1.21649;0
20200302174415907_SVAKOV-R12_snap.fits;1.39392;26491.7;1.4034;0
20200302174518541_SVAKOV-R12_met.fits;1.38855;26493.2;2.96943;0.170667
20200302174515981_SVAKOV-R12_snap.fits;1.32302;26504.9;1.40421;0
20200302174635000_SVAKOV-R12_met.fits;1.60797;26500.5;3.99614;0.341333
20200302174651043_SVAKOV-R12_met.fits;1.41523;26522.5;4.06267;0.341333
20200302174708621_SVAKOV-R12_met.fits;1.46184;26503.4;13.0366;0.512
20200302174616056_SVAKOV-R12_snap.fits;1.29701;26547.4;1.20008;0
20200302174716131_SVAKOV-R12_snap.fits;1.41913;26507.8;1.44819;0
20200302174816205_SVAKOV-R12_snap.fits;1.65128;26538.6;1.12134;0
20200302174913891_SVAKOV-R12_met.fits;1.50235;26471.2;7.23742;0.682667
20200302174919864_SVAKOV-R12_met.fits;1.34639;26507.8;4.47041;0.170667
20200302174916280_SVAKOV-R12_snap.fits;1.45731;26449.2;1.55152;0
20200302175016355_SVAKOV-R12_snap.fits;1.78334;26466.8;1.49;0
20200302175116429_SVAKOV-R12_snap.fits;1.34853;26513.7;1.15863;0
20200302175216504_SVAKOV-R12_snap.fits;1.52891;26521;1.35657;0
20200302175316579_SVAKOV-R12_snap.fits;1.43844;26544.4;1.35895;0
20200302175416653_SVAKOV-R12_snap.fits;1.37995;26515.1;1.08316;0
20200302175516728_SVAKOV-R12_snap.fits;1.32611;26460.9;1.26619;0
20200302175616803_SVAKOV-R12_snap.fits;1.03167;26450.7;1.04207;0
20200302175716877_SVAKOV-R12_snap.fits;1.47198;26523.9;1.52133;0
20200302175816952_SVAKOV-R12_snap.fits;1.54861;26537.1;1.41459;0
20200302175917027_SVAKOV-R12_snap.fits;1.4104;26502;1.53294;0
