# file name; noise; peak f.; mag.; duration
20230329060036930_ALFAPCE-R0_snap.fits;9.74221;26499;5.35142;0
20230329060137005_ALFAPCE-R0_snap.fits;15.2141;26462.4;10.8176;0
20230329060237080_ALFAPCE-R0_snap.fits;6.35195;26453.6;5.66121;0
20230329060337154_ALFAPCE-R0_snap.fits;7.54657;26462.4;8.79397;0
20230329060437229_ALFAPCE-R0_snap.fits;7.51895;26510.7;7.69034;0
20230329060537304_ALFAPCE-R0_snap.fits;17.5831;26471.2;7.41904;0
20230329060637378_ALFAPCE-R0_snap.fits;5.95827;26534.2;4.68017;0
20230329060737453_ALFAPCE-R0_snap.fits;7.26725;26512.2;10.1201;0
20230329060837528_ALFAPCE-R0_snap.fits;8.53875;26488.8;6.31055;0
20230329060937602_ALFAPCE-R0_snap.fits;8.28852;26488.8;10.9251;0
20230329061037677_ALFAPCE-R0_snap.fits;7.61571;26526.9;6.26301;0
20230329061137752_ALFAPCE-R0_snap.fits;7.46669;26535.6;10.9563;0
20230329061237826_ALFAPCE-R0_snap.fits;7.28363;26506.3;4.80423;0
20230329061337901_ALFAPCE-R0_snap.fits;7.66816;26494.6;8.80473;0
20230329061437976_ALFAPCE-R0_snap.fits;6.99042;26521;5.23947;0
20230329061538050_ALFAPCE-R0_snap.fits;6.91688;26458;7.5118;0
20230329061638125_ALFAPCE-R0_snap.fits;7.56115;26500.5;5.24968;0
20230329061738200_ALFAPCE-R0_snap.fits;8.76889;26459.5;5.02015;0
20230329061838274_ALFAPCE-R0_snap.fits;8.65534;26494.6;7.2364;0
20230329061938349_ALFAPCE-R0_snap.fits;6.90356;26455.1;7.80443;0
20230329062038424_ALFAPCE-R0_snap.fits;7.88261;26532.7;8.36709;0
20230329062138498_ALFAPCE-R0_snap.fits;7.46538;26449.2;7.26827;0
20230329062238573_ALFAPCE-R0_snap.fits;9.45174;26462.4;6.40158;0
20230329062338648_ALFAPCE-R0_snap.fits;7.63276;26455.1;5.8225;0
20230329062438722_ALFAPCE-R0_snap.fits;9.3232;26488.8;7.39694;0
20230329062538797_ALFAPCE-R0_snap.fits;8.90832;26516.6;7.69477;0
20230329062638872_ALFAPCE-R0_snap.fits;6.99862;26494.6;6.96536;0
20230329062738946_ALFAPCE-R0_snap.fits;7.83165;26449.2;6.98655;0
20230329062839021_ALFAPCE-R0_snap.fits;7.11997;26458;10.0563;0
20230329062939096_ALFAPCE-R0_snap.fits;7.08211;26526.9;9.56225;0
20230329063039170_ALFAPCE-R0_snap.fits;8.79793;26480;5.03904;0
20230329063139245_ALFAPCE-R0_snap.fits;8.06488;26499;6.21732;0
20230329063239320_ALFAPCE-R0_snap.fits;7.92447;26462.4;6.87985;0
20230329063339394_ALFAPCE-R0_snap.fits;7.1226;26534.2;7.19052;0
20230329063439469_ALFAPCE-R0_snap.fits;10.5873;26458;8.97679;0
20230329063539544_ALFAPCE-R0_snap.fits;7.57639;26477.1;6.76548;0
20230329063639618_ALFAPCE-R0_snap.fits;5.98815;26532.7;7.08774;0
20230329063739693_ALFAPCE-R0_snap.fits;6.85342;26450.7;7.57063;0
20230329063839768_ALFAPCE-R0_snap.fits;8.95994;26518.1;5.99487;0
20230329063939842_ALFAPCE-R0_snap.fits;8.02275;26525.4;6.66284;0
20230329064039917_ALFAPCE-R0_snap.fits;6.69683;26475.6;8.31308;0
20230329064139992_ALFAPCE-R0_snap.fits;8.37378;26484.4;7.76719;0
20230329064240066_ALFAPCE-R0_snap.fits;9.15755;26455.1;6.18553;0
20230329064340141_ALFAPCE-R0_snap.fits;6.76127;26474.1;6.59518;0
20230329064440216_ALFAPCE-R0_snap.fits;8.31712;26494.6;107.538;0
20230329064540290_ALFAPCE-R0_snap.fits;6.43094;26538.6;6.90965;0
20230329064640365_ALFAPCE-R0_snap.fits;6.52315;26504.9;6.40073;0
20230329064740440_ALFAPCE-R0_snap.fits;7.63053;26475.6;6.4847;0
20230329064840514_ALFAPCE-R0_snap.fits;7.09193;26502;6.50141;0
20230329064940589_ALFAPCE-R0_snap.fits;8.09611;26449.2;5.62651;0
20230329065040664_ALFAPCE-R0_snap.fits;6.91153;26497.6;7.19251;0
20230329065140738_ALFAPCE-R0_snap.fits;9.53926;26468.3;7.11634;0
20230329065240813_ALFAPCE-R0_snap.fits;6.96492;26540;8.06874;0
20230329065340888_ALFAPCE-R0_snap.fits;8.26556;26468.3;7.83176;0
20230329065440962_ALFAPCE-R0_snap.fits;8.20456;26500.5;7.47489;0
20230329065541037_ALFAPCE-R0_snap.fits;8.87203;26484.4;5.63048;0
20230329065641112_ALFAPCE-R0_snap.fits;10.9129;26458;12.8366;0
20230329065741186_ALFAPCE-R0_snap.fits;7.71255;26468.3;10.0628;0
20230329065841261_ALFAPCE-R0_snap.fits;6.54268;26449.2;6.59676;0
20230329065941336_ALFAPCE-R0_snap.fits;7.85211;26538.6;8.01915;0
