# file name; noise; peak f.; mag.; duration
20230329040027970_ALFAPCE-R0_snap.fits;19.663;26525.4;16.8764;0
20230329040128045_ALFAPCE-R0_snap.fits;15.8798;26506.3;25.6323;0
20230329040228120_ALFAPCE-R0_snap.fits;58.5447;26482.9;52.9904;0
20230329040328194_ALFAPCE-R0_snap.fits;38.9393;26488.8;19.9603;0
20230329040428269_ALFAPCE-R0_snap.fits;78.0937;26504.9;39.7505;0
20230329040528344_ALFAPCE-R0_snap.fits;83.1011;26516.6;77.8826;0
20230329040628418_ALFAPCE-R0_snap.fits;19.8546;26544.4;19.4671;0
20230329040728493_ALFAPCE-R0_snap.fits;13.312;26475.6;13.7007;0
20230329040828568_ALFAPCE-R0_snap.fits;13.1326;26471.2;14.1752;0
20230329040928642_ALFAPCE-R0_snap.fits;18.5509;26456.5;15.2776;0
20230329041028717_ALFAPCE-R0_snap.fits;63.2954;26458;76.8518;0
20230329041128792_ALFAPCE-R0_snap.fits;29.3918;26515.1;25.6545;0
20230329041228866_ALFAPCE-R0_snap.fits;19.1813;26491.7;12.6557;0
20230329041328941_ALFAPCE-R0_snap.fits;12.4475;26534.2;10.2196;0
20230329041429016_ALFAPCE-R0_snap.fits;6.71938;26487.3;7.9571;0
20230329041529090_ALFAPCE-R0_snap.fits;11.017;26449.2;10.7542;0
20230329041629165_ALFAPCE-R0_snap.fits;12.576;26450.7;9.37556;0
20230329041729240_ALFAPCE-R0_snap.fits;57.0583;26503.4;46.8269;0
20230329041829314_ALFAPCE-R0_snap.fits;16.9428;26466.8;13.5779;0
20230329041929389_ALFAPCE-R0_snap.fits;60.7122;26488.8;45.6952;0
20230329042029464_ALFAPCE-R0_snap.fits;60.7493;26494.6;55.7245;0
20230329042129538_ALFAPCE-R0_snap.fits;13.1668;26547.4;7.74954;0
20230329042229613_ALFAPCE-R0_snap.fits;20.4667;26510.7;22.0667;0
20230329042329688_ALFAPCE-R0_snap.fits;16.5451;26538.6;18.6408;0
20230329042429762_ALFAPCE-R0_snap.fits;43.3053;26537.1;39.2691;0
20230329042529837_ALFAPCE-R0_snap.fits;57.3016;26490.2;57.8177;0
20230329042629912_ALFAPCE-R0_snap.fits;15.0793;26519.5;8.99311;0
20230329042729986_ALFAPCE-R0_snap.fits;13.0167;26475.6;11.8531;0
20230329042830061_ALFAPCE-R0_snap.fits;13.0244;26523.9;8.36717;0
20230329042930136_ALFAPCE-R0_snap.fits;8.72885;26502;5.65047;0
20230329043030210_ALFAPCE-R0_snap.fits;11.4594;26506.3;9.03662;0
20230329043130285_ALFAPCE-R0_snap.fits;19.3417;26482.9;16.0707;0
20230329043230360_ALFAPCE-R0_snap.fits;44.3656;26534.2;28.0778;0
20230329043330434_ALFAPCE-R0_snap.fits;14.3842;26540;9.80047;0
20230329043430509_ALFAPCE-R0_snap.fits;36.3037;26526.9;20.0125;0
20230329043530584_ALFAPCE-R0_snap.fits;25.9533;26465.3;22.8243;0
20230329043630658_ALFAPCE-R0_snap.fits;9.89964;26513.7;7.0392;0
20230329043730733_ALFAPCE-R0_snap.fits;26.4097;26513.7;16.1642;0
20230329043830808_ALFAPCE-R0_snap.fits;10.2001;26547.4;8.28169;0
20230329043930882_ALFAPCE-R0_snap.fits;19.0292;26507.8;18.7747;0
20230329044030957_ALFAPCE-R0_snap.fits;19.1721;26507.8;15.9969;0
20230329044131032_ALFAPCE-R0_snap.fits;8.71429;26532.7;10.847;0
20230329044231106_ALFAPCE-R0_snap.fits;9.40289;26452.1;6.61869;0
20230329044331181_ALFAPCE-R0_snap.fits;7.99635;26506.3;7.87066;0
20230329044431256_ALFAPCE-R0_snap.fits;8.55988;26472.7;6.81926;0
20230329044531330_ALFAPCE-R0_snap.fits;10.3449;26535.6;6.89067;0
20230329044631405_ALFAPCE-R0_snap.fits;13.6174;26499;8.23909;0
20230329044731480_ALFAPCE-R0_snap.fits;12.7999;26449.2;8.63822;0
20230329044831554_ALFAPCE-R0_snap.fits;10.0253;26468.3;8.55397;0
20230329044931629_ALFAPCE-R0_snap.fits;18.4729;26472.7;10.3095;0
20230329045031704_ALFAPCE-R0_snap.fits;15.9785;26474.1;11.9082;0
20230329045131778_ALFAPCE-R0_snap.fits;8.33317;26474.1;5.80054;0
20230329045231853_ALFAPCE-R0_snap.fits;19.4838;26460.9;11.76;0
20230329045331928_ALFAPCE-R0_snap.fits;18.7442;26469.7;12.1509;0
20230329045432002_ALFAPCE-R0_snap.fits;17.071;26456.5;15.2457;0
20230329045532077_ALFAPCE-R0_snap.fits;16.4816;26484.4;16.4168;0
20230329045632152_ALFAPCE-R0_snap.fits;12.164;26499;10.2433;0
20230329045732226_ALFAPCE-R0_snap.fits;9.0754;26487.3;6.98816;0
20230329045832301_ALFAPCE-R0_snap.fits;9.87805;26455.1;7.43465;0
20230329045932376_ALFAPCE-R0_snap.fits;8.32582;26462.4;7.7563;0
