# file name; noise; peak f.; mag.; duration
20230329010014530_ALFAPCE-R0_snap.fits;9.60694;26537.1;7.09541;0
20230329010114605_ALFAPCE-R0_snap.fits;9.22484;26474.1;8.28197;0
20230329010214680_ALFAPCE-R0_snap.fits;6.38005;26515.1;6.97756;0
20230329010314754_ALFAPCE-R0_snap.fits;10.2566;26500.5;7.29425;0
20230329010414829_ALFAPCE-R0_snap.fits;9.15975;26521;6.40252;0
20230329010514904_ALFAPCE-R0_snap.fits;10.9573;26460.9;9.72067;0
20230329010614978_ALFAPCE-R0_snap.fits;8.13395;26484.4;5.36202;0
20230329010715053_ALFAPCE-R0_snap.fits;9.19477;26543;8.7378;0
20230329010815128_ALFAPCE-R0_snap.fits;8.75014;26545.9;9.5519;0
20230329010915202_ALFAPCE-R0_snap.fits;6.948;26487.3;8.76494;0
20230329011015277_ALFAPCE-R0_snap.fits;7.82802;26471.2;6.36906;0
20230329011115352_ALFAPCE-R0_snap.fits;7.75962;26512.2;7.98337;0
20230329011215426_ALFAPCE-R0_snap.fits;12.5215;26459.5;12.0975;0
20230329011315501_ALFAPCE-R0_snap.fits;6.71221;26529.8;8.09079;0
20230329011415576_ALFAPCE-R0_snap.fits;9.90089;26515.1;6.72162;0
20230329011515650_ALFAPCE-R0_snap.fits;7.69977;26535.6;7.44962;0
20230329011615725_ALFAPCE-R0_snap.fits;9.25885;26493.2;6.94155;0
20230329011715800_ALFAPCE-R0_snap.fits;8.21213;26503.4;8.89442;0
20230329011815874_ALFAPCE-R0_snap.fits;9.71502;26504.9;8.87931;0
20230329011915949_ALFAPCE-R0_snap.fits;7.497;26468.3;6.18904;0
20230329012016024_ALFAPCE-R0_snap.fits;8.12687;26547.4;8.19386;0
20230329012116098_ALFAPCE-R0_snap.fits;9.81973;26522.5;7.72029;0
20230329012216173_ALFAPCE-R0_snap.fits;8.09318;26545.9;10.0608;0
20230329012316248_ALFAPCE-R0_snap.fits;7.97514;26516.6;7.62369;0
20230329012416322_ALFAPCE-R0_snap.fits;8.39258;26523.9;8.35834;0
20230329012516397_ALFAPCE-R0_snap.fits;7.71624;26540;7.33842;0
20230329012616472_ALFAPCE-R0_snap.fits;9.53671;26466.8;7.65366;0
20230329012716546_ALFAPCE-R0_snap.fits;8.6094;26460.9;6.86948;0
20230329012816621_ALFAPCE-R0_snap.fits;8.2695;26478.5;7.90428;0
20230329012916696_ALFAPCE-R0_snap.fits;10.2858;26519.5;8.56291;0
20230329013016770_ALFAPCE-R0_snap.fits;8.04229;26535.6;8.24287;0
20230329013116845_ALFAPCE-R0_snap.fits;8.86299;26509.3;7.32522;0
20230329013216920_ALFAPCE-R0_snap.fits;8.71052;26543;6.65445;0
20230329013316994_ALFAPCE-R0_snap.fits;8.60146;26528.3;7.24813;0
20230329013417069_ALFAPCE-R0_snap.fits;8.38548;26472.7;8.77997;0
20230329013517144_ALFAPCE-R0_snap.fits;8.04541;26482.9;7.18492;0
20230329013617218_ALFAPCE-R0_snap.fits;9.14636;26504.9;6.56696;0
20230329013717293_ALFAPCE-R0_snap.fits;9.40812;26502;10.131;0
20230329013817368_ALFAPCE-R0_snap.fits;9.57171;26475.6;6.98172;0
20230329013917442_ALFAPCE-R0_snap.fits;8.01521;26519.5;6.62907;0
20230329014017517_ALFAPCE-R0_snap.fits;8.88869;26482.9;5.57339;0
20230329014117592_ALFAPCE-R0_snap.fits;8.02278;26463.9;6.36421;0
20230329014217666_ALFAPCE-R0_snap.fits;9.64092;26488.8;6.8689;0
20230329014317741_ALFAPCE-R0_snap.fits;7.84846;26463.9;7.04607;0
20230329014417816_ALFAPCE-R0_snap.fits;7.57435;26525.4;7.19414;0
20230329014517890_ALFAPCE-R0_snap.fits;8.43307;26504.9;7.75708;0
20230329014617965_ALFAPCE-R0_snap.fits;6.97796;26535.6;8.37714;0
20230329014718040_ALFAPCE-R0_snap.fits;8.40465;26482.9;6.69102;0
20230329014818114_ALFAPCE-R0_snap.fits;9.40777;26534.2;8.58103;0
20230329014918189_ALFAPCE-R0_snap.fits;9.50695;26477.1;6.24105;0
20230329015018264_ALFAPCE-R0_snap.fits;8.29575;26452.1;7.55829;0
20230329015118338_ALFAPCE-R0_snap.fits;8.11852;26523.9;8.80186;0
20230329015218413_ALFAPCE-R0_snap.fits;7.98598;26460.9;7.61658;0
20230329015318488_ALFAPCE-R0_snap.fits;8.60091;26528.3;6.33525;0
20230329015418562_ALFAPCE-R0_snap.fits;8.30916;26468.3;9.37075;0
20230329015518637_ALFAPCE-R0_snap.fits;9.11912;26493.2;6.63545;0
20230329015618712_ALFAPCE-R0_snap.fits;7.59273;26452.1;5.91507;0
20230329015718786_ALFAPCE-R0_snap.fits;9.81451;26453.6;6.77049;0
20230329015818861_ALFAPCE-R0_snap.fits;8.58274;26449.2;7.85619;0
20230329015918936_ALFAPCE-R0_snap.fits;9.32293;26478.5;9.80147;0
