# file name; noise; peak f.; mag.; duration
20230329210044056_ALFAPCE-R0_snap.fits;10.1984;26516.6;8.83253;0
20230329210144130_ALFAPCE-R0_snap.fits;36.5018;26478.5;30.352;0
20230329210244205_ALFAPCE-R0_snap.fits;15.1007;26488.8;8.86652;0
20230329210344280_ALFAPCE-R0_snap.fits;14.6539;26450.7;10.8492;0
20230329210444354_ALFAPCE-R0_snap.fits;11.5574;26516.6;5.38632;0
20230329210544429_ALFAPCE-R0_snap.fits;9.80473;26482.9;7.10083;0
20230329210644504_ALFAPCE-R0_snap.fits;66.8044;26449.2;66.5159;0
20230329210744578_ALFAPCE-R0_snap.fits;10.2319;26499;5.54332;0
20230329210844653_ALFAPCE-R0_snap.fits;8.1972;26480;7.28534;0
20230329210944728_ALFAPCE-R0_snap.fits;8.33434;26522.5;8.1684;0
20230329211044802_ALFAPCE-R0_snap.fits;10.1381;26531.2;7.8044;0
20230329211144877_ALFAPCE-R0_snap.fits;94.3485;26452.1;45.7649;0
20230329211244952_ALFAPCE-R0_snap.fits;8.6561;26497.6;8.46563;0
20230329211345026_ALFAPCE-R0_snap.fits;82.6143;26455.1;44.1114;0
20230329211445101_ALFAPCE-R0_snap.fits;8.09855;26472.7;7.93452;0
20230329211545176_ALFAPCE-R0_snap.fits;10.5999;26535.6;7.03558;0
20230329211645250_ALFAPCE-R0_snap.fits;126.261;26525.4;10.529;0
20230329211745325_ALFAPCE-R0_snap.fits;10.303;26538.6;305.016;0
20230329211845400_ALFAPCE-R0_snap.fits;9.61243;26506.3;14.6321;0
20230329211945474_ALFAPCE-R0_snap.fits;8.28208;26529.8;8.58871;0
20230329212045549_ALFAPCE-R0_snap.fits;8.27335;26475.6;6.67514;0
20230329212145624_ALFAPCE-R0_snap.fits;9.01191;26518.1;25.8159;0
20230329212245698_ALFAPCE-R0_snap.fits;8.38603;26480;5.97635;0
20230329212345773_ALFAPCE-R0_snap.fits;184.935;26484.4;25.685;0
20230329212445848_ALFAPCE-R0_snap.fits;161.321;26452.1;251.162;0
20230329212545922_ALFAPCE-R0_snap.fits;7.31412;26488.8;6.04469;0
20230329212645997_ALFAPCE-R0_snap.fits;7.79791;26521;6.19412;0
20230329212746072_ALFAPCE-R0_snap.fits;7.29858;26465.3;6.88454;0
20230329212846146_ALFAPCE-R0_snap.fits;7.50331;26468.3;7.27507;0
20230329212946221_ALFAPCE-R0_snap.fits;7.72392;26482.9;8.09627;0
20230329213046296_ALFAPCE-R0_snap.fits;7.02472;26480;7.62544;0
20230329213146370_ALFAPCE-R0_snap.fits;7.85704;26513.7;6.11554;0
20230329213246445_ALFAPCE-R0_snap.fits;28.3216;26474.1;16.9588;0
20230329213346520_ALFAPCE-R0_snap.fits;13.7026;26485.8;12.2067;0
20230329213446594_ALFAPCE-R0_snap.fits;6.9795;26528.3;6.10574;0
20230329213546669_ALFAPCE-R0_snap.fits;7.62246;26485.8;6.53688;0
20230329213646744_ALFAPCE-R0_snap.fits;8.20949;26506.3;7.72005;0
20230329213746818_ALFAPCE-R0_snap.fits;7.51421;26532.7;8.47649;0
20230329213846893_ALFAPCE-R0_snap.fits;7.65281;26482.9;5.95826;0
20230329213946968_ALFAPCE-R0_snap.fits;7.05013;26474.1;6.57968;0
20230329214047042_ALFAPCE-R0_snap.fits;7.62506;26450.7;6.1694;0
20230329214147117_ALFAPCE-R0_snap.fits;6.95106;26459.5;8.82877;0
20230329214247192_ALFAPCE-R0_snap.fits;8.68666;26478.5;8.496;0
20230329214347266_ALFAPCE-R0_snap.fits;6.35015;26455.1;7.03626;0
20230329214447341_ALFAPCE-R0_snap.fits;7.06929;26491.7;5.59383;0
20230329214547416_ALFAPCE-R0_snap.fits;8.30509;26477.1;6.62557;0
20230329214647490_ALFAPCE-R0_snap.fits;7.83249;26468.3;6.00877;0
20230329214747565_ALFAPCE-R0_snap.fits;7.78203;26504.9;6.91966;0
20230329214847640_ALFAPCE-R0_snap.fits;7.98734;26485.8;6.94596;0
20230329214947714_ALFAPCE-R0_snap.fits;7.72993;26516.6;17.2038;0
20230329215047789_ALFAPCE-R0_snap.fits;7.52146;26528.3;6.54414;0
20230329215147864_ALFAPCE-R0_snap.fits;8.33758;26507.8;7.10893;0
20230329215247938_ALFAPCE-R0_snap.fits;7.12326;26506.3;8.00553;0
20230329215348013_ALFAPCE-R0_snap.fits;7.43741;26450.7;8.16581;0
20230329215448088_ALFAPCE-R0_snap.fits;8.24553;26478.5;7.92767;0
20230329215548162_ALFAPCE-R0_snap.fits;8.08395;26488.8;10.8435;0
20230329215648237_ALFAPCE-R0_snap.fits;8.52101;26535.6;6.44669;0
20230329215748312_ALFAPCE-R0_snap.fits;7.93707;26513.7;6.56772;0
20230329215848386_ALFAPCE-R0_snap.fits;8.96153;26463.9;5.65842;0
20230329215948461_ALFAPCE-R0_snap.fits;7.6546;26463.9;6.95481;0
