# file name; noise; peak f.; mag.; duration
20230329090050370_ALFAPCE-R0_snap.fits;44.1555;26507.8;63.1322;0
20230329090150445_ALFAPCE-R0_snap.fits;30.4855;26522.5;40.3076;0
20230329090250520_ALFAPCE-R0_snap.fits;61.6637;26504.9;74.54;0
20230329090350594_ALFAPCE-R0_snap.fits;46.7933;26532.7;63.5496;0
20230329090450669_ALFAPCE-R0_snap.fits;51.1029;26472.7;43.1795;0
20230329090550744_ALFAPCE-R0_snap.fits;65.7331;26465.3;66.4175;0
20230329090650818_ALFAPCE-R0_snap.fits;44.8155;26460.9;31.6227;0
20230329090750893_ALFAPCE-R0_snap.fits;63.9907;26547.4;97.374;0
20230329090850968_ALFAPCE-R0_snap.fits;86.7121;26468.3;87.3616;0
20230329090951042_ALFAPCE-R0_snap.fits;28.4938;26449.2;48.5476;0
20230329091051117_ALFAPCE-R0_snap.fits;69.145;26499;120.486;0
20230329091151192_ALFAPCE-R0_snap.fits;36.1858;26503.4;84.3333;0
20230329091251266_ALFAPCE-R0_snap.fits;90.0712;26452.1;86.991;0
20230329091351341_ALFAPCE-R0_snap.fits;64.1927;26510.7;40.6985;0
20230329091451416_ALFAPCE-R0_snap.fits;32.4945;26493.2;33.3638;0
20230329091551490_ALFAPCE-R0_snap.fits;93.968;26512.2;99.766;0
20230329091651565_ALFAPCE-R0_snap.fits;60.6801;26525.4;55.6958;0
20230329091751640_ALFAPCE-R0_snap.fits;110.298;26453.6;138.831;0
20230329091851714_ALFAPCE-R0_snap.fits;73.9447;26452.1;85.7576;0
20230329091951789_ALFAPCE-R0_snap.fits;55.8807;26529.8;64.1021;0
20230329092051864_ALFAPCE-R0_snap.fits;76.8356;26519.5;72.6342;0
20230329092151938_ALFAPCE-R0_snap.fits;53.1976;26504.9;51.4816;0
20230329092252013_ALFAPCE-R0_snap.fits;81.0326;26460.9;88.2953;0
20230329092352088_ALFAPCE-R0_snap.fits;107.194;26465.3;114.766;0
20230329092452162_ALFAPCE-R0_snap.fits;9.65717;26459.5;7.57078;0
20230329092552237_ALFAPCE-R0_snap.fits;102.02;26499;121.845;0
20230329092652312_ALFAPCE-R0_snap.fits;49.8708;26540;74.4436;0
20230329092752386_ALFAPCE-R0_snap.fits;65.572;26487.3;87.3828;0
20230329092852461_ALFAPCE-R0_snap.fits;87.9667;26484.4;117.897;0
20230329092952536_ALFAPCE-R0_snap.fits;7.28715;26491.7;6.80142;0
20230329093052610_ALFAPCE-R0_snap.fits;94.7822;26526.9;74.6786;0
20230329093152685_ALFAPCE-R0_snap.fits;107.5;26459.5;110.842;0
20230329093252760_ALFAPCE-R0_snap.fits;46.595;26477.1;30.6221;0
20230329093352834_ALFAPCE-R0_snap.fits;121.882;26545.9;135.59;0
20230329093452909_ALFAPCE-R0_snap.fits;103.539;26525.4;138.997;0
20230329093552984_ALFAPCE-R0_snap.fits;111.405;26502;115.552;0
20230329093653058_ALFAPCE-R0_snap.fits;90.646;26462.4;101.332;0
20230329093753133_ALFAPCE-R0_snap.fits;44.805;26449.2;45.205;0
20230329093853208_ALFAPCE-R0_snap.fits;121.62;26458;125.516;0
20230329093953282_ALFAPCE-R0_snap.fits;8.12326;26471.2;6.69792;0
20230329094053357_ALFAPCE-R0_snap.fits;87.3514;26545.9;51.5051;0
20230329094153432_ALFAPCE-R0_snap.fits;58.4633;26449.2;57.4228;0
20230329094253506_ALFAPCE-R0_snap.fits;50.7538;26453.6;47.462;0
20230329094353581_ALFAPCE-R0_snap.fits;152.835;26477.1;136.277;0
20230329094453656_ALFAPCE-R0_snap.fits;8.23796;26506.3;8.32047;0
20230329094553730_ALFAPCE-R0_snap.fits;111.833;26458;103.059;0
20230329094653805_ALFAPCE-R0_snap.fits;104.07;26462.4;131.717;0
20230329094753880_ALFAPCE-R0_snap.fits;6.3405;26478.5;6.9278;0
20230329094853954_ALFAPCE-R0_snap.fits;111.075;26535.6;78.0262;0
20230329094954029_ALFAPCE-R0_snap.fits;64.0053;26466.8;37.6285;0
20230329095054104_ALFAPCE-R0_snap.fits;92.5517;26449.2;117.007;0
20230329095154178_ALFAPCE-R0_snap.fits;83.1827;26452.1;67.9356;0
20230329095254253_ALFAPCE-R0_snap.fits;7.61019;26509.3;6.79203;0
20230329095354328_ALFAPCE-R0_snap.fits;91.4281;26547.4;71.9428;0
20230329095454402_ALFAPCE-R0_snap.fits;80.3069;26545.9;86.3155;0
20230329095554477_ALFAPCE-R0_snap.fits;82.0084;26545.9;95.0996;0
20230329095654552_ALFAPCE-R0_snap.fits;95.4744;26547.4;120.984;0
20230329095754626_ALFAPCE-R0_snap.fits;8.10712;26547.4;4.96942;0
20230329095854701_ALFAPCE-R0_snap.fits;78.4741;26543;86.4255;0
20230329095954776_ALFAPCE-R0_snap.fits;7.16058;26449.2;6.04909;0
