# file name; noise; peak f.; mag.; duration
20230329030023490_ALFAPCE-R0_snap.fits;9.23997;26459.5;6.81049;0
20230329030123565_ALFAPCE-R0_snap.fits;9.92686;26503.4;6.11558;0
20230329030223640_ALFAPCE-R0_snap.fits;48.0188;26453.6;37.2952;0
20230329030323714_ALFAPCE-R0_snap.fits;16.5521;26507.8;19.8563;0
20230329030423789_ALFAPCE-R0_snap.fits;38.8507;26460.9;51.1401;0
20230329030523864_ALFAPCE-R0_snap.fits;16.9389;26532.7;22.9094;0
20230329030623938_ALFAPCE-R0_snap.fits;10.9831;26472.7;11.2882;0
20230329030724013_ALFAPCE-R0_snap.fits;10.5854;26502;8.36737;0
20230329030824088_ALFAPCE-R0_snap.fits;8.17998;26475.6;6.20619;0
20230329030924162_ALFAPCE-R0_snap.fits;9.47189;26502;9.8291;0
20230329031024237_ALFAPCE-R0_snap.fits;8.63985;26488.8;6.55857;0
20230329031124312_ALFAPCE-R0_snap.fits;8.12234;26493.2;7.94328;0
20230329031224386_ALFAPCE-R0_snap.fits;9.4933;26518.1;8.12939;0
20230329031324461_ALFAPCE-R0_snap.fits;8.67617;26469.7;7.16348;0
20230329031424536_ALFAPCE-R0_snap.fits;19.0308;26534.2;17.5139;0
20230329031524610_ALFAPCE-R0_snap.fits;7.7597;26463.9;7.63065;0
20230329031624685_ALFAPCE-R0_snap.fits;8.90453;26510.7;7.59323;0
20230329031724760_ALFAPCE-R0_snap.fits;19.3437;26547.4;40.4113;0
20230329031824834_ALFAPCE-R0_snap.fits;22.3552;26480;45.398;0
20230329031924909_ALFAPCE-R0_snap.fits;10.5965;26478.5;10.766;0
20230329032024984_ALFAPCE-R0_snap.fits;30.992;26522.5;34.3801;0
20230329032125058_ALFAPCE-R0_snap.fits;9.42156;26485.8;9.56639;0
20230329032225133_ALFAPCE-R0_snap.fits;9.60023;26507.8;11.3903;0
20230329032325208_ALFAPCE-R0_snap.fits;9.17439;26465.3;7.37149;0
20230329032425282_ALFAPCE-R0_snap.fits;23.4239;26547.4;9.37817;0
20230329032525357_ALFAPCE-R0_snap.fits;49.723;26488.8;39.3704;0
20230329032625432_ALFAPCE-R0_snap.fits;12.0665;26471.2;13.8642;0
20230329032725506_ALFAPCE-R0_snap.fits;12.331;26543;8.64486;0
20230329032825581_ALFAPCE-R0_snap.fits;22.7503;26450.7;10.6161;0
20230329032925656_ALFAPCE-R0_snap.fits;14.3883;26474.1;19.2687;0
20230329033025730_ALFAPCE-R0_snap.fits;13.3485;26499;18.0524;0
20230329033125805_ALFAPCE-R0_snap.fits;9.10535;26462.4;8.57145;0
20230329033225880_ALFAPCE-R0_snap.fits;51.9193;26534.2;49.7184;0
20230329033325954_ALFAPCE-R0_snap.fits;11.1858;26493.2;12.1017;0
20230329033426029_ALFAPCE-R0_snap.fits;12.9977;26480;15.6647;0
20230329033526104_ALFAPCE-R0_snap.fits;49.0017;26477.1;88.9331;0
20230329033626178_ALFAPCE-R0_snap.fits;8.49423;26507.8;7.67121;0
20230329033726253_ALFAPCE-R0_snap.fits;13.8255;26480;9.94944;0
20230329033826328_ALFAPCE-R0_snap.fits;10.7959;26503.4;10.6039;0
20230329033926402_ALFAPCE-R0_snap.fits;10.4518;26521;9.51666;0
20230329034026477_ALFAPCE-R0_snap.fits;62.9547;26528.3;58.0137;0
20230329034126552_ALFAPCE-R0_snap.fits;8.88589;26466.8;8.16738;0
20230329034226626_ALFAPCE-R0_snap.fits;16.07;26547.4;21.8027;0
20230329034326701_ALFAPCE-R0_snap.fits;13.4366;26493.2;13.832;0
20230329034426776_ALFAPCE-R0_snap.fits;7.54786;26494.6;7.4085;0
20230329034526850_ALFAPCE-R0_snap.fits;13.5173;26513.7;10.7019;0
20230329034626925_ALFAPCE-R0_snap.fits;11.3844;26531.2;11.021;0
20230329034727000_ALFAPCE-R0_snap.fits;58.4528;26485.8;56.1326;0
20230329034827074_ALFAPCE-R0_snap.fits;13.4243;26502;9.91748;0
20230329034927149_ALFAPCE-R0_snap.fits;54.3831;26541.5;78.3134;0
20230329035027224_ALFAPCE-R0_snap.fits;63.2201;26488.8;59.881;0
20230329035127298_ALFAPCE-R0_snap.fits;13.4068;26475.6;16.7241;0
20230329035227373_ALFAPCE-R0_snap.fits;74.0639;26491.7;71.5718;0
20230329035327448_ALFAPCE-R0_snap.fits;13.4292;26471.2;11.9023;0
20230329035427522_ALFAPCE-R0_snap.fits;15.6898;26510.7;11.7168;0
20230329035527597_ALFAPCE-R0_snap.fits;14.9036;26465.3;12.3949;0
20230329035627672_ALFAPCE-R0_snap.fits;16.713;26503.4;15.7477;0
20230329035727746_ALFAPCE-R0_snap.fits;78.1652;26528.3;24.4556;0
20230329035827821_ALFAPCE-R0_snap.fits;41.4706;26491.7;58.8437;0
20230329035927896_ALFAPCE-R0_snap.fits;6.57436;26474.1;6.42144;0
