# file name; noise; peak f.; mag.; duration
20230329130008216_ALFAPCE-R0_snap.fits;7.16316;26480;5.93919;0
20230329130108290_ALFAPCE-R0_snap.fits;8.67477;26485.8;6.64847;0
20230329130208365_ALFAPCE-R0_snap.fits;6.92773;26506.3;8.87016;0
20230329130308440_ALFAPCE-R0_snap.fits;7.81604;26535.6;9.83525;0
20230329130408514_ALFAPCE-R0_snap.fits;8.72773;26463.9;5.07605;0
20230329130508589_ALFAPCE-R0_snap.fits;8.73091;26458;6.47495;0
20230329130608664_ALFAPCE-R0_snap.fits;9.41725;26463.9;7.29795;0
20230329130708738_ALFAPCE-R0_snap.fits;8.65053;26528.3;8.29948;0
20230329130808813_ALFAPCE-R0_snap.fits;19.0225;26506.3;28.4815;0
20230329130908888_ALFAPCE-R0_snap.fits;54.6005;26471.2;6.23501;0
20230329131008962_ALFAPCE-R0_snap.fits;8.42998;26455.1;8.18286;0
20230329131109037_ALFAPCE-R0_snap.fits;69.7016;26449.2;172.41;0
20230329131209112_ALFAPCE-R0_snap.fits;54.6189;26449.2;142.433;0
20230329131309186_ALFAPCE-R0_snap.fits;108.804;26484.4;120.227;0
20230329131409261_ALFAPCE-R0_snap.fits;96.0597;26497.6;34.3911;0
20230329131509336_ALFAPCE-R0_snap.fits;76.7074;26502;49.9443;0
20230329131609410_ALFAPCE-R0_snap.fits;8.57382;26541.5;7.60008;0
20230329131709485_ALFAPCE-R0_snap.fits;8.7615;26522.5;7.10616;0
20230329131809560_ALFAPCE-R0_snap.fits;97.9469;26487.3;25.0197;0
20230329131909634_ALFAPCE-R0_snap.fits;297.368;26507.8;186.594;0
20230329132009709_ALFAPCE-R0_snap.fits;7.08303;26534.2;8.0152;0
20230329132109784_ALFAPCE-R0_snap.fits;7.96941;26510.7;6.46919;0
20230329132209858_ALFAPCE-R0_snap.fits;8.09063;26500.5;6.69858;0
20230329132309933_ALFAPCE-R0_snap.fits;7.21184;26531.2;6.89761;0
20230329132410008_ALFAPCE-R0_snap.fits;9.6918;26468.3;7.21604;0
20230329132510082_ALFAPCE-R0_snap.fits;161.02;26456.5;141.341;0
20230329132610157_ALFAPCE-R0_snap.fits;184.394;26477.1;100.129;0
20230329132710232_ALFAPCE-R0_snap.fits;8.52859;26503.4;6.20881;0
20230329132810306_ALFAPCE-R0_snap.fits;15.4997;26503.4;8.01718;0
20230329132910381_ALFAPCE-R0_snap.fits;42.1738;26531.2;173.285;0
20230329133010456_ALFAPCE-R0_snap.fits;8.17317;26531.2;10.9878;0
20230329133110530_ALFAPCE-R0_snap.fits;8.47292;26529.8;5.49637;0
20230329133210605_ALFAPCE-R0_snap.fits;7.75099;26474.1;5.97811;0
20230329133310680_ALFAPCE-R0_snap.fits;98.6344;26537.1;79.1167;0
20230329133410754_ALFAPCE-R0_snap.fits;7.85097;26496.1;9.0847;0
20230329133510829_ALFAPCE-R0_snap.fits;9.18601;26459.5;7.03917;0
20230329133610904_ALFAPCE-R0_snap.fits;7.02472;26449.2;5.88874;0
20230329133710978_ALFAPCE-R0_snap.fits;9.26101;26531.2;8.18254;0
20230329133811053_ALFAPCE-R0_snap.fits;62.1673;26491.7;62.9681;0
20230329133911128_ALFAPCE-R0_snap.fits;7.55148;26512.2;5.79329;0
20230329134011202_ALFAPCE-R0_snap.fits;91.9933;26521;128.609;0
20230329134111277_ALFAPCE-R0_snap.fits;9.36184;26534.2;6.29488;0
20230329134211352_ALFAPCE-R0_snap.fits;8.04135;26453.6;5.75182;0
20230329134311426_ALFAPCE-R0_snap.fits;9.80406;26541.5;5.04373;0
20230329134411501_ALFAPCE-R0_snap.fits;53.0005;26509.3;117.207;0
20230329134511576_ALFAPCE-R0_snap.fits;7.52869;26499;7.95219;0
20230329134611650_ALFAPCE-R0_snap.fits;7.21137;26485.8;6.79914;0
20230329134711725_ALFAPCE-R0_snap.fits;8.07203;26515.1;7.33544;0
20230329134811800_ALFAPCE-R0_snap.fits;53.3738;26472.7;52.0004;0
20230329134911874_ALFAPCE-R0_snap.fits;25.7365;26506.3;27.1279;0
20230329135011949_ALFAPCE-R0_snap.fits;8.63884;26477.1;5.80441;0
20230329135112024_ALFAPCE-R0_snap.fits;27.4295;26465.3;21.1862;0
20230329135212098_ALFAPCE-R0_snap.fits;8.46807;26485.8;7.11709;0
20230329135312173_ALFAPCE-R0_snap.fits;16.1965;26485.8;19.1325;0
20230329135412248_ALFAPCE-R0_snap.fits;7.30408;26477.1;6.90033;0
20230329135512322_ALFAPCE-R0_snap.fits;37.7977;26458;37.2902;0
20230329135612397_ALFAPCE-R0_snap.fits;8.07427;26525.4;7.06123;0
20230329135712472_ALFAPCE-R0_snap.fits;92.3478;26482.9;78.5256;0
20230329135812546_ALFAPCE-R0_snap.fits;59.7279;26474.1;54.3444;0
20230329135912621_ALFAPCE-R0_snap.fits;92.8113;26544.4;116.925;0
