# file name; noise; peak f.; mag.; duration
20230329020019010_ALFAPCE-R0_snap.fits;8.42511;26491.7;7.49977;0
20230329020119085_ALFAPCE-R0_snap.fits;9.13495;26449.2;6.71531;0
20230329020219160_ALFAPCE-R0_snap.fits;8.90993;26537.1;6.91769;0
20230329020319234_ALFAPCE-R0_snap.fits;8.50588;26477.1;8.08156;0
20230329020419309_ALFAPCE-R0_snap.fits;11.8808;26519.5;8.14096;0
20230329020519384_ALFAPCE-R0_snap.fits;8.07053;26523.9;8.54271;0
20230329020619458_ALFAPCE-R0_snap.fits;7.96;26526.9;6.74844;0
20230329020719533_ALFAPCE-R0_snap.fits;9.78255;26506.3;6.54277;0
20230329020819608_ALFAPCE-R0_snap.fits;7.99476;26485.8;8.58499;0
20230329020919682_ALFAPCE-R0_snap.fits;9.10126;26537.1;8.57129;0
20230329021019757_ALFAPCE-R0_snap.fits;8.47944;26534.2;7.16212;0
20230329021119832_ALFAPCE-R0_snap.fits;8.41253;26449.2;10.1396;0
20230329021219906_ALFAPCE-R0_snap.fits;8.4795;26487.3;6.88222;0
20230329021319981_ALFAPCE-R0_snap.fits;7.96108;26449.2;8.53028;0
20230329021420056_ALFAPCE-R0_snap.fits;9.40263;26469.7;7.25243;0
20230329021520130_ALFAPCE-R0_snap.fits;9.23881;26482.9;5.55335;0
20230329021620205_ALFAPCE-R0_snap.fits;8.21691;26484.4;7.0993;0
20230329021720280_ALFAPCE-R0_snap.fits;9.28127;26522.5;6.34404;0
20230329021820354_ALFAPCE-R0_snap.fits;8.02666;26537.1;7.7946;0
20230329021920429_ALFAPCE-R0_snap.fits;6.86664;26512.2;5.92902;0
20230329022020504_ALFAPCE-R0_snap.fits;10.0475;26544.4;11.1912;0
20230329022120578_ALFAPCE-R0_snap.fits;11.2057;26540;32.3388;0
20230329022220653_ALFAPCE-R0_snap.fits;9.3754;26466.8;7.50504;0
20230329022320728_ALFAPCE-R0_snap.fits;8.39825;26500.5;6.86478;0
20230329022420802_ALFAPCE-R0_snap.fits;8.28361;26480;8.65489;0
20230329022520877_ALFAPCE-R0_snap.fits;7.84018;26504.9;8.51883;0
20230329022620952_ALFAPCE-R0_snap.fits;8.07707;26525.4;6.82591;0
20230329022721026_ALFAPCE-R0_snap.fits;10.0391;26537.1;7.07087;0
20230329022821101_ALFAPCE-R0_snap.fits;7.71175;26491.7;6.38484;0
20230329022921176_ALFAPCE-R0_snap.fits;8.06485;26453.6;6.73033;0
20230329023021250_ALFAPCE-R0_snap.fits;9.362;26537.1;9.22339;0
20230329023121325_ALFAPCE-R0_snap.fits;13.5047;26477.1;10.8792;0
20230329023221400_ALFAPCE-R0_snap.fits;22.2861;26510.7;14.9641;0
20230329023321474_ALFAPCE-R0_snap.fits;37.4872;26493.2;15.0483;0
20230329023421549_ALFAPCE-R0_snap.fits;36.7934;26482.9;6.96808;0
20230329023521624_ALFAPCE-R0_snap.fits;8.98263;26509.3;9.38334;0
20230329023621698_ALFAPCE-R0_snap.fits;7.19408;26469.7;7.97088;0
20230329023721773_ALFAPCE-R0_snap.fits;8.70744;26507.8;8.43099;0
20230329023821848_ALFAPCE-R0_snap.fits;12.7014;26485.8;62.0003;0
20230329023921922_ALFAPCE-R0_snap.fits;10.8695;26516.6;33.5576;0
20230329024021997_ALFAPCE-R0_snap.fits;10.5099;26485.8;6.86744;0
20230329024122072_ALFAPCE-R0_snap.fits;8.72022;26459.5;7.82464;0
20230329024222146_ALFAPCE-R0_snap.fits;28.0137;26497.6;25.2997;0
20230329024322221_ALFAPCE-R0_snap.fits;10.5495;26529.8;8.00412;0
20230329024422296_ALFAPCE-R0_snap.fits;15.8319;26484.4;15.87;0
20230329024522370_ALFAPCE-R0_snap.fits;11.3899;26478.5;24.7278;0
20230329024622445_ALFAPCE-R0_snap.fits;7.91383;26519.5;6.44011;0
20230329024722520_ALFAPCE-R0_snap.fits;9.67369;26472.7;14.0136;0
20230329024822594_ALFAPCE-R0_snap.fits;12.4163;26509.3;11.0536;0
20230329024922669_ALFAPCE-R0_snap.fits;23.1694;26455.1;11.3863;0
20230329025022744_ALFAPCE-R0_snap.fits;10.3689;26450.7;13.6751;0
20230329025122818_ALFAPCE-R0_snap.fits;11.356;26509.3;12.5809;0
20230329025222893_ALFAPCE-R0_snap.fits;8.11426;26490.2;7.94662;0
20230329025322968_ALFAPCE-R0_snap.fits;8.82335;26475.6;5.87443;0
20230329025423042_ALFAPCE-R0_snap.fits;10.399;26518.1;6.1603;0
20230329025523117_ALFAPCE-R0_snap.fits;47.8983;26497.6;23.8477;0
20230329025623192_ALFAPCE-R0_snap.fits;18.6747;26537.1;17.7466;0
20230329025723266_ALFAPCE-R0_snap.fits;22.739;26449.2;23.7683;0
20230329025823341_ALFAPCE-R0_snap.fits;26.6093;26452.1;38.6805;0
20230329025923416_ALFAPCE-R0_snap.fits;9.3762;26509.3;6.46881;0
