#timestamp,LO_Frequency,Hit,StdDev 
1571914815.7,286047004.1,P
1571914835.5,286047001.3,N
1571914855.4,286047003.5,Y
1571914875.2,286046999.8,P
1571914895.0,286047000.0,N
1571914895.9,286047000.0,N
1571914915.8,286046999.7,N
1571914935.6,286047002.7,N
1571914955.4,286047000.0,N
1571914975.3,286047001.2,N
1571914995.1,286047000.5,N
1571915015.8,286047001.1,N
1571915035.7,286047000.4,N
1571915055.5,286047001.6,N
1571915075.3,286047001.5,N
1571915095.2,286047001.4,N
1571915115.0,286046999.9,N
1571915115.9,286046999.9,N
1571915135.7,286046999.7,N
1571915155.6,286046999.8,N
1571915175.4,286047002.5,N
1571915195.2,286047005.9,Y
1571915215.1,286047004.4,P
1571915216.0,286047004.4,N
1571915235.8,286047001.7,N
1571915255.7,286047003.6,N
1571915275.5,286047004.0,N
1571915295.3,286047002.4,N
1571915315.2,286047002.7,N
1571915335.9,286047000.2,N
1571915355.7,286046999.9,N
1571915375.6,286047002.2,N
1571915395.4,286047003.9,N
1571915415.2,286047005.4,Y
1571915435.1,286042956.5,P
1571915436.0,286047001.4,N
1571915455.8,286047004.0,N
1571915475.6,286047001.8,N
1571915495.5,286047003.4,N
1571915515.3,286047006.0,N
1571915535.1,286047004.9,N
1571915555.9,286047004.1,N
1571915575.7,286047003.9,N
1571915595.5,286047005.4,N
1571915615.4,286047005.5,N
1571915635.2,286047007.0,N
1571915655.0,286047007.4,N
1571915655.9,286047007.4,N
1571915675.8,286047006.7,N
1571915695.6,286047006.4,N
1571915715.4,286047008.8,N
1571915735.3,286047008.0,N
1571915755.1,286047008.3,N
1571915775.8,286047008.1,N
1571915795.7,286047010.3,N
1571915815.5,286047007.9,N
1571915835.3,286047009.0,N
1571915855.2,286047007.9,N
1571915875.0,286047006.1,N
1571915875.9,286047006.1,N
1571915895.7,286047005.1,N
1571915915.6,286047005.7,N
1571915935.4,286047003.3,N
1571915955.2,286047004.7,N
1571915975.1,286047005.0,N
1571915976.0,286047005.0,N
1571915995.8,286047007.6,Y
1571916015.7,286046998.5,P
1571916035.5,286047001.2,N
1571916055.3,286047002.0,N
1571916075.2,286047004.2,N
1571916095.9,286047001.5,N
1571916115.7,286047003.2,N
1571916135.6,286047005.9,N
1571916155.4,286047003.4,N
1571916175.2,286047005.2,N
1571916195.1,286047007.2,Y
1571916196.0,286047007.2,P
1571916215.8,286047000.1,N
1571916235.6,286047001.1,N
1571916255.5,286046998.9,N
1571916275.3,286046998.7,N
1571916295.1,286047000.6,N
1571916315.9,286047000.2,N
1571916335.7,286047000.4,N
1571916355.5,286047002.4,N
1571916375.4,286046998.3,N
1571916395.2,286046996.5,N
1571916415.0,286046999.3,N
1571916415.9,286046999.3,N
1571916435.8,286047000.1,N
1571916455.6,286047001.1,N
1571916475.4,286046998.2,N
1571916495.3,286046998.7,N
1571916515.1,286046999.5,N
1571916535.9,286682706.4,Y
1571916555.7,286047000.7,P
1571916575.5,286046998.5,P
1571916595.4,286046998.2,N
1571916615.2,286046999.2,N
1571916635.0,286046999.1,N
1571916635.9,286046999.1,N
1571916655.8,286046998.6,N
1571916675.6,286046998.9,N
1571916695.4,286047001.1,N
1571916715.3,286047000.9,N
1571916735.1,286046998.8,N
1571916736.0,286046998.8,N
1571916755.8,286047000.9,N
1571916775.7,286046999.4,N
1571916795.5,286046999.2,N
1571916815.3,286046998.6,N
1571916835.2,286047000.4,N
1571916855.9,286046999.9,N
1571916875.7,286047000.4,N
1571916895.6,286046999.2,N
1571916915.4,286046997.7,N
1571916935.2,286046996.6,Y
1571916955.1,286047001.0,P
1571916956.0,286047001.0,N
1571916975.8,286046996.9,P
1571916995.6,286046999.6,N
1571917015.5,286047001.0,N
1571917035.3,286046999.4,N
1571917055.1,286046996.9,N
1571917075.9,286046997.2,N
1571917095.7,286046997.4,N
1571917115.5,286046998.8,N
1571917135.4,286047001.2,N
1571917155.2,286046999.2,N
1571917175.0,286046999.6,N
1571917175.9,286046999.6,N
1571917195.8,286046997.4,N
1571917215.6,286046995.4,Y
1571917235.5,286046999.5,P
1571917255.3,286046996.7,P
1571917275.1,286046999.6,N
1571917295.9,286046997.5,N
1571917315.7,286046998.0,N
1571917335.5,286046995.3,Y
1571917355.4,286046995.0,P
1571917375.2,286046995.1,N
1571917395.0,286046995.7,N
1571917395.9,286046995.7,Y
1571917415.8,286046998.5,P
1571917435.6,286046998.8,N
1571917455.4,286046999.4,N
1571917475.3,286046996.5,N
1571917495.1,286046998.9,N
1571917496.0,286046998.9,N
1571917515.8,286046998.3,N
1571917535.7,286046998.3,N
1571917555.5,286046998.3,N
1571917575.3,286046998.4,N
1571917595.2,286046999.7,N
1571917615.9,286047000.6,N
1571917635.7,286047002.2,N
1571917655.6,286046999.8,N
1571917675.4,286047001.0,N
1571917695.2,286046998.2,N
1571917715.1,286046999.6,N
1571917716.0,286046999.6,N
1571917735.8,286046999.1,N
1571917755.6,286046998.0,N
1571917775.5,286046994.9,Y
1571917795.3,286046995.8,P
1571917815.1,286046996.5,N
1571917835.9,286046999.1,N
1571917855.7,286046998.6,N
1571917875.5,286047000.7,N
1571917895.4,286047000.0,N
1571917915.2,286047000.9,N
1571917935.0,286046999.2,N
1571917935.9,286046999.2,N
1571917955.8,286046999.2,N
1571917975.6,286046998.6,N
1571917995.4,286047000.9,N
1571918015.3,286046997.1,N
1571918035.1,286046999.0,N
1571918055.8,286047002.7,N
1571918075.7,286047000.6,N
1571918095.5,286047000.4,N
1571918115.3,286046996.7,N
1571918135.2,286046997.9,N
1571918155.0,286046997.5,N
1571918155.9,286046997.5,N
1571918175.7,286046998.0,N
1571918195.6,286046996.3,N
1571918215.4,286046995.5,N
1571918235.2,286046996.1,N
1571918255.1,286046996.1,N
1571918256.0,286046996.1,N
1571918275.8,286046996.4,N
1571918295.6,286046994.5,N
1571918315.5,286046993.8,Y
1571918335.3,286046995.2,P
1571918355.1,286046995.2,P
1571918375.9,286046993.4,P
1571918395.7,286046995.4,N
