#timestamp,LO_Frequency,Hit,StdDev 
1571958015.9,286047002.2,N
1571958035.7,286047002.5,N
1571958055.5,286047001.1,N
1571958075.4,286047000.1,N
1571958095.2,286047003.6,N
1571958115.0,286047003.2,N
1571958115.9,286047003.2,N
1571958135.8,286047001.9,N
1571958155.6,286047004.0,N
1571958175.4,286047003.9,N
1571958195.3,286047003.9,N
1571958215.1,286047002.8,N
1571958235.8,286047000.4,N
1571958255.7,286047001.6,N
1571958275.5,286047003.0,N
1571958295.3,286047005.0,N
1571958315.2,286047002.9,N
1571958335.9,286047003.4,N
1571958355.7,286047004.7,N
1571958375.6,286047004.9,Y
1571958395.4,286047004.2,P
1571958415.2,286047004.1,P
1571958435.1,286047003.9,P
1571958436.0,286047003.9,Y
1571958455.8,286046998.9,P
1571958475.6,286047000.7,N
1571958495.5,286046999.9,N
1571958515.3,286046998.8,N
1571958535.1,286047000.7,N
1571958555.9,286047002.6,N
1571958575.7,286047001.6,N
1571958595.5,286047003.7,N
1571958615.4,286047005.8,Y
1571958635.2,286047004.8,P
1571958655.0,286047003.5,N
1571958655.9,286047003.5,N
1571958675.8,286047003.3,N
1571958695.6,286047003.1,N
1571958715.4,286047005.6,Y
1571958735.3,286047001.1,P
1571958755.1,286046998.6,N
1571958775.8,286046999.5,N
1571958795.7,286046998.4,N
1571958815.5,286046996.6,N
1571958835.3,286046997.2,N
1571958855.2,286046995.3,N
1571958875.0,286046997.2,N
1571958875.9,286046997.2,N
1571958895.7,286046998.2,N
1571958915.6,286047002.6,N
1571958935.4,286047005.6,N
1571958955.2,286047005.8,N
1571958975.1,286047007.6,N
1571958976.0,286047007.6,N
1571958995.8,286047004.7,N
1571959015.6,286047004.7,N
1571959035.5,286047003.4,N
1571959055.3,286047001.4,N
1571959075.1,286046999.7,N
1571959095.9,286047001.8,N
1571959115.7,286047002.8,N
1571959135.5,286047000.7,N
1571959155.4,286047002.7,N
1571959175.2,286047002.5,N
1571959195.0,286047001.4,N
1571959195.9,286047001.4,N
1571959215.8,286047001.6,N
1571959235.6,286047001.3,N
1571959255.4,286047005.2,N
1571959275.3,286047003.3,N
1571959295.1,286047005.4,N
1571959315.8,286047005.8,N
1571959335.7,286047005.2,N
1571959355.5,286047003.3,N
1571959375.3,286047005.1,N
1571959395.2,286047007.0,N
1571959415.0,286047007.0,N
1571959415.9,286047007.0,N
1571959435.7,286047007.2,N
1571959455.6,286047005.0,N
1571959475.4,286047006.9,Y
1571959525.3,286047002.2,E
1571959535.2,286047001.6,N
1571959555.0,286047000.2,P
1571959555.9,286047000.2,N
1571959575.8,286047002.2,Y
1571959595.6,286047000.9,P
1571959615.4,286047001.5,P
1571959635.3,286047001.5,P
1571959655.1,286047001.9,Y
1571959675.8,286047000.4,P
1571959695.7,286047000.3,N
1571959715.5,286047000.5,N
1571959735.3,286047000.1,N
1571959755.2,286047002.4,Y
1571959775.0,286047001.1,P
1571959775.9,286047001.1,P
1571959795.7,286046998.4,P
1571959815.6,286046999.1,N
1571959835.4,286046996.7,Y
1571959855.2,286046997.0,P
1571959875.1,286046999.2,N
1571959876.0,286046999.2,N
1571959895.8,286046997.2,N
1571959915.6,286046999.3,N
1571959935.5,286047000.4,N
1571959955.3,286046998.8,N
1571959975.1,286047000.3,N
1571959995.9,286047002.5,N
1571960015.7,286047002.3,N
1571960035.5,286047002.0,N
1571960055.4,286047001.3,N
1571960075.2,286047004.0,N
1571960095.0,286047003.7,N
1571960095.9,286047003.7,N
1571960115.8,286047004.7,N
1571960135.6,286047007.5,Y
1571960155.4,286047003.8,P
1571960175.3,286047004.2,N
1571960195.1,286047004.4,N
1571960215.9,286047004.3,Y
1571960235.7,286047001.1,P
1571960255.5,286046996.5,P
1571960275.3,286046999.1,N
1571960295.2,286047002.8,N
1571960315.0,286047002.2,N
1571960315.9,286047002.2,N
1571960335.8,286047002.1,N
1571960355.6,286047001.5,N
1571960375.4,286047002.5,N
1571960395.2,286047001.3,N
1571960415.1,286046999.8,N
1571960416.0,286046999.8,N
1571960435.8,286047002.4,N
1571960455.7,286047003.8,N
1571960475.5,286047004.4,N
1571960495.3,286047002.1,N
1571960515.2,286047011.9,Y
1571960535.9,286047004.0,P
1571960555.7,286047001.7,N
1571960575.6,286046999.7,N
1571960595.4,286047002.3,N
1571960615.2,286047000.5,N
1571960635.1,286047000.6,N
1571960636.0,286047000.6,N
1571960655.8,286047002.7,N
1571960675.6,286047001.9,N
1571960695.5,286047003.2,N
1571960715.3,286047000.1,N
1571960735.1,286046999.7,N
1571960755.9,286047002.4,N
1571960775.7,286047000.0,N
1571960795.5,286682706.0,Y
1571960815.4,286046998.5,P
1571960835.2,286047000.6,N
1571960855.0,286047000.9,N
1571960855.9,286047000.9,N
1571960875.8,286047002.5,N
1571960895.6,286047001.8,N
1571960915.4,286047001.8,N
1571960935.3,286047001.7,N
1571960955.1,286047001.8,N
1571960956.0,286047001.8,N
1571960975.8,286047001.9,N
1571960995.7,286047004.3,Y
1571961015.5,286047011.9,P
1571961035.3,286046998.4,N
1571961055.2,286046998.3,N
1571961075.9,286047000.5,N
1571961095.7,286046998.8,N
1571961115.6,286047000.9,N
1571961135.4,286046996.7,N
1571961155.2,286046999.5,N
1571961175.1,286046999.1,N
1571961176.0,286046999.1,N
1571961195.8,286046998.6,N
1571961215.6,286046998.3,N
1571961235.5,286046999.0,N
1571961255.3,286046998.6,N
1571961275.1,286046996.7,N
1571961295.9,286046999.2,N
1571961315.7,286046998.3,N
1571961335.5,286047000.2,N
1571961355.4,286046999.7,N
1571961375.2,286047002.7,N
1571961395.0,286047001.4,N
1571961395.9,286047001.4,N
1571961415.8,286047002.0,N
1571961435.6,286047000.8,N
1571961455.4,286046999.8,N
1571961475.3,286047002.4,N
1571961495.1,286047002.1,N
1571961496.0,286047002.1,N
1571961515.8,286047002.8,N
1571961535.7,286047003.8,N
1571961555.5,286047004.2,N
1571961575.3,286047004.1,N
1571961595.2,286047004.1,N
