#timestamp,LO_Frequency,Hit,StdDev 
1571940015.2,286046995.5,N
1571940035.0,286046995.1,N
1571940035.9,286046995.1,N
1571940055.7,286046995.4,N
1571940075.6,286046997.9,N
1571940095.4,286046997.9,N
1571940115.2,286046997.9,N
1571940135.1,286046997.0,N
1571940136.0,286046997.0,N
1571940155.8,286046995.9,Y
1571940175.6,286047000.9,P
1571940195.5,286046998.3,N
1571940215.3,286046996.7,N
1571940235.1,286046998.8,N
1571940255.9,286046998.6,N
1571940275.7,286046998.9,N
1571940295.5,286046998.1,N
1571940315.4,286046999.3,N
1571940335.2,286046997.9,N
1571940355.0,286046998.0,N
1571940355.9,286046998.0,N
1571940375.8,286046996.8,Y
1571940395.6,286046999.5,P
1571940415.4,286046999.5,N
1571940435.3,286046995.3,P
1571940455.1,286046995.1,N
1571940475.8,286046994.9,N
1571940495.7,286046997.9,N
1571940515.5,286046997.3,N
1571940535.3,286046996.9,N
1571940555.2,286046996.8,N
1571940575.0,286046997.2,N
1571940575.9,286046997.2,N
1571940595.7,286046997.0,N
1571940615.6,286046995.0,Y
1571940635.4,286042776.6,P
1571940655.3,286047000.6,N
1571940675.1,286047001.2,N
1571940676.0,286047001.2,N
1571940695.8,286046998.9,N
1571940715.7,286046998.5,N
1571940735.5,286047000.5,N
1571940755.3,286046998.5,N
1571940775.2,286046999.1,N
1571940795.9,286046996.7,N
1571940815.7,286046996.7,N
1571940835.6,286046996.9,N
1571940855.4,286046999.0,N
1571940875.2,286046996.6,N
1571940895.0,286047001.1,N
1571940896.0,286047001.1,N
1571940915.8,286046996.5,N
1571940935.6,286046997.0,N
1571940955.5,286046999.5,N
1571940975.3,286046999.4,N
1571940995.1,286046998.5,N
1571941015.9,286046999.0,N
1571941035.7,286046999.1,N
1571941055.5,286046996.5,N
1571941075.4,286046997.7,N
1571941095.2,286046996.5,N
1571941115.0,286047000.6,N
1571941115.9,286047000.6,N
1571941135.8,286047000.1,N
1571941155.6,286047000.0,N
1571941175.4,286046998.6,N
1571941195.3,286046999.3,N
1571941215.1,286047001.2,N
1571941216.0,286047001.2,N
1571941235.8,286046999.1,N
1571941255.7,286046999.2,N
1571941275.5,286046997.1,N
1571941295.3,286046997.4,N
1571941315.2,286046996.5,N
1571941335.9,286046996.9,N
1571941355.7,286046997.0,N
1571941375.6,286046997.1,N
1571941395.4,286046999.1,N
1571941415.2,286046999.0,N
1571941435.1,286046996.6,N
1571941436.0,286046996.6,N
1571941455.8,286046996.7,N
1571941475.6,286046996.7,N
1571941495.5,286046999.5,N
1571941515.3,286046998.5,N
1571941535.1,286046998.2,N
1571941555.9,286047002.2,N
1571941575.7,286047002.5,N
1571941595.5,286046999.9,N
1571941615.4,286047000.3,N
1571941635.2,286047003.9,N
1571941655.0,286046999.8,N
1571941655.9,286046999.8,N
1571941675.8,286047002.5,N
1571941695.6,286047000.1,N
1571941715.4,286047000.3,N
1571941735.3,286046998.1,N
1571941755.1,286047000.6,N
1571941756.0,286047000.6,N
1571941775.8,286046998.1,N
1571941795.7,286047000.4,N
1571941815.5,286046999.8,N
1571941835.3,286047002.3,N
1571941855.2,286047001.8,N
1571941875.9,286047003.8,N
1571941895.7,286047003.3,N
1571941915.6,286047005.4,N
1571941935.4,286047006.0,N
1571941955.2,286047004.7,N
1571941975.1,286047004.9,N
1571941976.0,286047004.9,N
1571941995.8,286047005.7,N
1571942015.6,286047005.4,N
1571942035.5,286047005.8,N
1571942055.3,286047006.9,N
1571942075.1,286047006.7,N
1571942095.9,286047007.1,N
1571942115.7,286047008.4,Y
1571942135.5,286047005.1,P
1571942155.4,286047005.3,P
1571942175.2,286047005.3,P
1571942195.0,286047007.2,Y
1571942195.9,286047007.2,P
1571942215.8,286046999.9,N
1571942235.6,286047002.6,N
1571942255.4,286046999.8,N
1571942275.3,286047002.3,N
1571942295.1,286047002.0,N
1571942296.0,286047002.0,N
1571942315.8,286047001.5,N
1571942335.7,286047002.0,N
1571942355.5,286047004.0,N
1571942375.3,286047001.3,N
1571942395.2,286047002.9,N
1571942415.9,286047005.9,Y
1571942435.7,286047004.3,P
1571942455.6,286047003.8,P
1571942475.4,286047001.7,N
1571942495.2,286047003.8,Y
1571942515.1,286046998.5,P
1571942516.0,286046998.5,N
1571942535.8,286046998.3,N
1571942555.6,286046998.1,N
1571942575.5,286046999.4,N
1571942595.3,286047001.2,N
1571942615.1,286047000.4,N
1571942635.9,286047000.3,N
1571942655.7,286047002.4,N
1571942675.5,286047000.4,N
1571942695.4,286047011.9,Y
1571942715.2,286047002.8,P
1571942735.0,286047002.6,N
1571942735.9,286047002.6,N
1571942755.8,286047001.0,N
1571942775.6,286047000.0,N
1571942795.4,286047000.9,N
1571942815.3,286047000.0,N
1571942835.1,286046999.9,N
1571942855.8,286046999.7,N
1571942875.7,286047000.0,N
1571942895.5,286047004.0,Y
1571942915.3,286047001.6,P
1571942935.2,286043316.3,P
1571942955.0,286047001.0,N
1571942955.9,286047001.0,N
1571942975.7,286047002.5,N
1571942995.6,286047001.4,N
1571943015.4,286047003.2,N
1571943035.2,286047004.4,N
1571943055.1,286047003.5,N
1571943056.0,286047003.5,N
1571943075.8,286047003.7,N
1571943095.6,286047007.4,N
1571943115.5,286047007.1,N
1571943135.3,286047008.6,N
1571943155.1,286047008.1,N
1571943175.9,286047008.5,N
1571943195.7,286047008.2,N
1571943215.5,286047007.7,N
1571943235.4,286047010.7,N
1571943255.2,286047010.7,N
1571943275.0,286047011.1,N
1571943275.9,286047011.1,N
1571943295.8,286047009.4,N
1571943315.6,286047010.9,N
1571943335.4,286047013.9,N
1571943355.3,286047011.2,N
1571943375.1,286047011.5,N
1571943395.8,286047010.9,N
1571943415.7,286047013.9,N
1571943435.5,286047013.9,N
1571943455.3,286047013.7,N
1571943475.2,286047013.7,N
1571943495.0,286047012.6,Y
1571943495.9,286047012.6,P
1571943515.7,286047006.4,N
1571943535.6,286047004.8,N
1571943555.4,286047006.6,N
1571943575.2,286047006.8,N
1571943595.1,286047006.9,N
1571943596.0,286047006.9,Y
