# file name; noise; peak f.; mag.; duration
20160716203627868_ZVPP-R4_snap.fits;3.96566;26458;2.3543;0
20160716203727942_ZVPP-R4_snap.fits;2.66794;26478.5;3.76722;0
20160716203827017_ZVPP-R4_snap.fits;3.47508;26480;3.09758;0
20160716203927092_ZVPP-R4_snap.fits;3.61853;26466.8;3.29967;0
20160716204027166_ZVPP-R4_snap.fits;2.70133;26497.6;3.2858;0
20160716204127241_ZVPP-R4_snap.fits;3.36527;26487.3;2.85958;0
20160716204227316_ZVPP-R4_snap.fits;3.01926;26513.7;2.50667;0
20160716204327390_ZVPP-R4_snap.fits;3.27404;26543;2.88639;0
20160716204427465_ZVPP-R4_snap.fits;3.1961;26491.7;2.94429;0
20160716204527540_ZVPP-R4_snap.fits;3.00218;26523.9;2.35742;0
20160716204628614_ZVPP-R4_snap.fits;3.23272;26503.4;3.20425;0
20160716204728689_ZVPP-R4_snap.fits;3.2554;26490.2;3.21834;0
20160716204828764_ZVPP-R4_snap.fits;3.73954;26450.7;2.37043;0
20160716204928838_ZVPP-R4_snap.fits;3.67569;26522.5;3.55057;0
20160716205028913_ZVPP-R4_snap.fits;3.62868;26449.2;3.27767;0
20160716205128988_ZVPP-R4_snap.fits;3.04342;26540;2.49717;0
20160716205228062_ZVPP-R4_snap.fits;3.21253;26463.9;2.70302;0
20160716205328137_ZVPP-R4_snap.fits;3.72442;26523.9;2.5528;0
20160716205428212_ZVPP-R4_snap.fits;3.22808;26547.4;2.60299;0
20160716205528286_ZVPP-R4_snap.fits;3.68637;26502;2.91401;0
20160716205628361_ZVPP-R4_snap.fits;3.2519;26513.7;3.06315;0
20160716205728436_ZVPP-R4_snap.fits;3.53199;26500.5;2.32814;0
20160716205828510_ZVPP-R4_snap.fits;3.7334;26463.9;3.07602;0
20160716205928585_ZVPP-R4_snap.fits;3.51474;26547.4;2.6618;0
20160716210029660_ZVPP-R4_snap.fits;2.94018;26478.5;2.97347;0
20160716210129734_ZVPP-R4_snap.fits;3.4042;26494.6;2.44561;0
20160716210229809_ZVPP-R4_snap.fits;2.8362;26523.9;2.71476;0
20160716210329884_ZVPP-R4_snap.fits;3.23158;26540;2.53488;0
20160716210429958_ZVPP-R4_snap.fits;3.42261;26502;3.04137;0
20160716210529033_ZVPP-R4_snap.fits;3.99505;26525.4;2.8788;0
20160716210629108_ZVPP-R4_snap.fits;3.87194;26526.9;2.70754;0
