# file name; noise; peak f.; mag.; duration
20160716173714502_ZVPP-R4_snap.fits;3.52065;26541.5;3.13458;0
20160716173814577_ZVPP-R4_snap.fits;3.6309;26480;3.2338;0
20160716173914652_ZVPP-R4_snap.fits;3.86982;26452.1;3.10394;0
20160716174014726_ZVPP-R4_snap.fits;3.49221;26485.8;3.08965;0
20160716174114801_ZVPP-R4_snap.fits;4.12306;26487.3;4.09273;0
20160716174214876_ZVPP-R4_snap.fits;2.97866;26522.5;2.91676;0
20160716174314950_ZVPP-R4_snap.fits;3.41144;26494.6;3.30721;0
20160716174414025_ZVPP-R4_snap.fits;2.91971;26518.1;3.08205;0
20160716174514100_ZVPP-R4_snap.fits;3.64565;26547.4;2.67486;0
20160716174614174_ZVPP-R4_snap.fits;3.30954;26513.7;3.32086;0
20160716174714249_ZVPP-R4_snap.fits;3.70842;26509.3;3.04269;0
20160716174815324_ZVPP-R4_snap.fits;3.34488;26456.5;2.92833;0
20160716174915398_ZVPP-R4_snap.fits;3.66054;26485.8;3.14349;0
20160716175015473_ZVPP-R4_snap.fits;3.58707;26531.2;2.96499;0
20160716175115548_ZVPP-R4_snap.fits;3.29999;26471.2;1.8852;0
20160716175215622_ZVPP-R4_snap.fits;3.23153;26487.3;3.15942;0
20160716175315697_ZVPP-R4_snap.fits;3.63282;26485.8;2.78539;0
20160716175415772_ZVPP-R4_snap.fits;3.36336;26480;3.31012;0
20160716175515846_ZVPP-R4_snap.fits;3.8147;26468.3;3.03649;0
20160716175615921_ZVPP-R4_snap.fits;3.58139;26488.8;2.61718;0
20160716175715996_ZVPP-R4_snap.fits;3.95638;26538.6;3.45438;0
20160716175815070_ZVPP-R4_snap.fits;3.39386;26449.2;3.1207;0
20160716175915145_ZVPP-R4_snap.fits;3.68851;26512.2;3.52089;0
20160716180015220_ZVPP-R4_snap.fits;3.59333;26462.4;3.1485;0
20160716180115294_ZVPP-R4_snap.fits;3.90104;26534.2;2.87139;0
20160716180216369_ZVPP-R4_snap.fits;3.50574;26482.9;3.10441;0
20160716180316444_ZVPP-R4_snap.fits;3.56127;26516.6;3.06433;0
20160716180416518_ZVPP-R4_snap.fits;3.60978;26538.6;3.93919;0
20160716180516593_ZVPP-R4_snap.fits;3.58352;26456.5;3.31289;0
20160716180616668_ZVPP-R4_snap.fits;3.46766;26529.8;3.95141;0
