# file name; noise; peak f.; mag.; duration
20160716193722462_ZVPP-R4_snap.fits;3.26543;26475.6;2.69242;0
20160716193823537_ZVPP-R4_snap.fits;3.48231;26547.4;2.86211;0
20160716193923612_ZVPP-R4_snap.fits;3.52452;26544.4;2.3847;0
20160716194023686_ZVPP-R4_snap.fits;3.38354;26472.7;2.62471;0
20160716194123761_ZVPP-R4_snap.fits;3.62448;26491.7;4.35888;0
20160716194223836_ZVPP-R4_snap.fits;3.54884;26452.1;3.08299;0
20160716194323910_ZVPP-R4_snap.fits;2.95025;26466.8;3.23403;0
20160716194423985_ZVPP-R4_snap.fits;3.79719;26466.8;3.97472;0
20160716194523060_ZVPP-R4_snap.fits;3.63145;26531.2;2.88718;0
20160716194623134_ZVPP-R4_snap.fits;3.65075;26523.9;2.93231;0
20160716194723209_ZVPP-R4_snap.fits;3.84242;26468.3;2.52136;0
20160716194823284_ZVPP-R4_snap.fits;3.22474;26491.7;3.04163;0
20160716194923358_ZVPP-R4_snap.fits;3.87672;26532.7;3.15378;0
20160716195023433_ZVPP-R4_snap.fits;3.69425;26478.5;3.76836;0
20160716195123508_ZVPP-R4_snap.fits;3.10568;26493.2;3.13314;0
20160716195224582_ZVPP-R4_snap.fits;3.28143;26474.1;3.01489;0
20160716195324657_ZVPP-R4_snap.fits;3.5645;26506.3;2.31463;0
20160716195424732_ZVPP-R4_snap.fits;3.50755;26507.8;3.41966;0
20160716195524806_ZVPP-R4_snap.fits;3.35617;26472.7;2.83538;0
20160716195624881_ZVPP-R4_snap.fits;3.53796;26496.1;3.13243;0
20160716195724956_ZVPP-R4_snap.fits;3.17811;26521;3.2023;0
20160716195824030_ZVPP-R4_snap.fits;3.15791;26521;4.03928;0
20160716195924105_ZVPP-R4_snap.fits;3.4482;26544.4;3.11189;0
20160716200024180_ZVPP-R4_snap.fits;3.91894;26453.6;3.22662;0
20160716200124254_ZVPP-R4_snap.fits;3.21218;26462.4;3.00782;0
20160716200224329_ZVPP-R4_snap.fits;4.12256;26465.3;2.24655;0
20160716200324404_ZVPP-R4_snap.fits;3.40012;26500.5;3.63837;0
20160716200424478_ZVPP-R4_snap.fits;3.45016;26475.6;2.63484;0
20160716200524553_ZVPP-R4_snap.fits;3.41673;26513.7;3.22044;0
20160716200625628_ZVPP-R4_snap.fits;3.64688;26500.5;2.35446;0
