# file name; noise; peak f.; mag.; duration
20160716233640308_ZVPP-R4_snap.fits;3.73714;26534.2;3.00905;0
20160716233740382_ZVPP-R4_snap.fits;3.53219;26543;2.80114;0
20160716233840457_ZVPP-R4_snap.fits;3.12893;26529.8;2.71013;0
20160716233940532_ZVPP-R4_snap.fits;3.32964;26468.3;2.5942;0
20160716234040606_ZVPP-R4_snap.fits;3.48317;26450.7;3.94001;0
20160716234140681_ZVPP-R4_snap.fits;3.20812;26504.9;3.45131;0
20160716234240756_ZVPP-R4_snap.fits;3.32714;26513.7;3.40535;0
20160716234340830_ZVPP-R4_snap.fits;3.42117;26491.7;2.67368;0
20160716234440905_ZVPP-R4_snap.fits;3.4282;26458;2.80269;0
20160716234540980_ZVPP-R4_snap.fits;3.2491;26474.1;2.45473;0
20160716234641054_ZVPP-R4_snap.fits;3.47025;26509.3;3.37281;0
20160716234741129_ZVPP-R4_snap.fits;3.55214;26525.4;2.18799;0
20160716234841204_ZVPP-R4_snap.fits;3.0826;26499;3.41692;0
20160716234941278_ZVPP-R4_snap.fits;3.84281;26488.8;3.11891;0
20160716235041353_ZVPP-R4_snap.fits;3.37979;26449.2;3.5546;0
20160716235141428_ZVPP-R4_snap.fits;2.9063;26460.9;3.48415;0
20160716235241502_ZVPP-R4_snap.fits;3.59666;26481.4;3.19939;0
20160716235341577_ZVPP-R4_snap.fits;3.21483;26529.8;3.00414;0
20160716235441652_ZVPP-R4_snap.fits;3.52115;26497.6;2.66387;0
20160716235541726_ZVPP-R4_snap.fits;3.13684;26488.8;2.74453;0
20160716235641801_ZVPP-R4_snap.fits;3.10447;26525.4;2.24432;0
20160716235741876_ZVPP-R4_snap.fits;3.50398;26455.1;2.29014;0
20160716235841950_ZVPP-R4_snap.fits;3.28602;26472.7;3.15711;0
20160716235942025_ZVPP-R4_snap.fits;3.32064;26499;3.17878;0
20160717000042100_ZVPP-R4_snap.fits;3.45374;26535.6;2.74906;0
20160717000142174_ZVPP-R4_snap.fits;3.28827;26482.9;3.54496;0
20160717000242249_ZVPP-R4_snap.fits;3.07961;26503.4;3.18327;0
20160717000342324_ZVPP-R4_snap.fits;3.25011;26488.8;2.68751;0
20160717000442398_ZVPP-R4_snap.fits;3.55047;26529.8;3.28995;0
20160717000542473_ZVPP-R4_snap.fits;3.97553;26515.1;3.3275;0
20160717000642548_ZVPP-R4_snap.fits;2.98739;26456.5;2.77647;0
