# file name; noise; peak f.; mag.; duration
20160717053708188_ZVPP-R4_snap.fits;3.63584;26484.4;3.3;0
20160717053808262_ZVPP-R4_snap.fits;3.20381;26471.2;2.64095;0
20160717053908337_ZVPP-R4_snap.fits;3.05986;26521;2.49299;0
20160717054008412_ZVPP-R4_snap.fits;2.78695;26510.7;1.94275;0
20160717054108486_ZVPP-R4_snap.fits;3.56049;26485.8;3.33068;0
20160717054208561_ZVPP-R4_snap.fits;3.54334;26477.1;2.80985;0
20160717054308636_ZVPP-R4_snap.fits;3.12596;26547.4;2.43393;0
20160717054408710_ZVPP-R4_snap.fits;3.12897;26547.4;2.53126;0
20160717054508785_ZVPP-R4_snap.fits;2.94053;26460.9;3.58584;0
20160717054608860_ZVPP-R4_snap.fits;4.03039;26472.7;3.43071;0
20160717054708934_ZVPP-R4_snap.fits;2.8923;26494.6;3.01157;0
20160717054808009_ZVPP-R4_snap.fits;2.83913;26540;3.59321;0
20160717054909084_ZVPP-R4_snap.fits;3.20326;26496.1;2.05489;0
20160717055009158_ZVPP-R4_snap.fits;3.63819;26521;3.16105;0
20160717055109233_ZVPP-R4_snap.fits;2.84905;26513.7;2.94728;0
20160717055209308_ZVPP-R4_snap.fits;3.07614;26534.2;3.14066;0
20160717055309382_ZVPP-R4_snap.fits;3.22903;26534.2;2.90037;0
20160717055409457_ZVPP-R4_snap.fits;3.22207;26455.1;2.35684;0
20160717055509532_ZVPP-R4_snap.fits;2.97991;26543;3.07902;0
20160717055609606_ZVPP-R4_snap.fits;4.00567;26499;2.22312;0
20160717055709681_ZVPP-R4_snap.fits;3.18686;26494.6;2.71392;0
20160717055809756_ZVPP-R4_snap.fits;3.08763;26500.5;2.69714;0
20160717055909830_ZVPP-R4_snap.fits;2.57939;26452.1;2.86054;0
20160717060009905_ZVPP-R4_snap.fits;3.68686;26453.6;2.9503;0
20160717060109980_ZVPP-R4_snap.fits;2.97724;26480;2.46657;0
20160717060210054_ZVPP-R4_snap.fits;2.84654;26544.4;3.7123;0
20160717060310129_ZVPP-R4_snap.fits;3.27474;26516.6;3.43863;0
20160717060410204_ZVPP-R4_snap.fits;3.06221;26531.2;2.2241;0
20160717060510278_ZVPP-R4_snap.fits;2.49445;26480;2.482;0
20160717060610353_ZVPP-R4_snap.fits;3.0256;26540;2.99364;0
20160717060710428_ZVPP-R4_snap.fits;3.13113;26472.7;3.09968;0
20160717060810502_ZVPP-R4_snap.fits;3.11083;26543;2.23475;0
