# file name; noise; peak f.; mag.; duration
20160717043703708_ZVPP-R4_snap.fits;3.44373;26499;2.94603;0
20160717043803782_ZVPP-R4_snap.fits;3.0462;26510.7;2.95747;0
20160717043903857_ZVPP-R4_snap.fits;3.51272;26478.5;2.98718;0
20160717044003932_ZVPP-R4_snap.fits;3.09152;26503.4;2.38156;0
20160717044103006_ZVPP-R4_snap.fits;3.12789;26488.8;2.75413;0
20160717044203081_ZVPP-R4_snap.fits;2.71087;26471.2;2.45558;0
20160717044303156_ZVPP-R4_snap.fits;3.04085;26515.1;2.78031;0
20160717044404230_ZVPP-R4_snap.fits;3.32492;26496.1;2.60769;0
20160717044504305_ZVPP-R4_snap.fits;3.33432;26449.2;2.85438;0
20160717044604380_ZVPP-R4_snap.fits;2.83056;26481.4;3.03396;0
20160717044704454_ZVPP-R4_snap.fits;3.07587;26500.5;2.01609;0
20160717044804529_ZVPP-R4_snap.fits;2.79157;26521;2.35223;0
20160717044904604_ZVPP-R4_snap.fits;2.4933;26545.9;3.27519;0
20160717045004678_ZVPP-R4_snap.fits;3.38546;26491.7;2.97464;0
20160717045104753_ZVPP-R4_snap.fits;3.04767;26497.6;2.69253;0
20160717045204828_ZVPP-R4_snap.fits;3.4827;26455.1;2.5971;0
20160717045304902_ZVPP-R4_snap.fits;3.34626;26512.2;3.64807;0
20160717045404977_ZVPP-R4_snap.fits;2.55434;26540;2.13988;0
20160717045504052_ZVPP-R4_snap.fits;3.17146;26494.6;2.27562;0
20160717045604126_ZVPP-R4_snap.fits;3.27309;26512.2;1.93061;0
20160717045704201_ZVPP-R4_snap.fits;2.36127;26534.2;2.2767;0
20160717045805276_ZVPP-R4_snap.fits;3.26856;26500.5;2.52923;0
20160717045905350_ZVPP-R4_snap.fits;3.31312;26521;2.6417;0
20160717050005425_ZVPP-R4_snap.fits;2.91368;26541.5;2.43747;0
20160717050105500_ZVPP-R4_snap.fits;3.07218;26452.1;2.97237;0
20160717050205574_ZVPP-R4_snap.fits;2.6775;26547.4;3.31049;0
20160717050305649_ZVPP-R4_snap.fits;2.76281;26453.6;2.09254;0
20160717050405724_ZVPP-R4_snap.fits;3.5284;26510.7;2.59419;0
20160717050505798_ZVPP-R4_snap.fits;3.07459;26538.6;2.84865;0
20160717050605873_ZVPP-R4_snap.fits;3.34615;26491.7;3.27523;0
20160717050705948_ZVPP-R4_snap.fits;3.05225;26515.1;2.49721;0
20160717050805022_ZVPP-R4_snap.fits;3.23239;26512.2;2.50905;0
