# file name; noise; peak f.; mag.; duration
20160716213631348_ZVPP-R4_snap.fits;3.24096;26496.1;2.28739;0
20160716213731422_ZVPP-R4_snap.fits;3.12651;26493.2;2.54391;0
20160716213831497_ZVPP-R4_snap.fits;2.95236;26494.6;3.7057;0
20160716213931572_ZVPP-R4_snap.fits;2.96088;26449.2;3.10595;0
20160716214031646_ZVPP-R4_snap.fits;2.70412;26485.8;2.87805;0
20160716214131721_ZVPP-R4_snap.fits;2.96043;26507.8;3.0704;0
20160716214232796_ZVPP-R4_snap.fits;3.12029;26537.1;2.24557;0
20160716214332870_ZVPP-R4_snap.fits;3.52137;26519.5;3.06741;0
20160716214432945_ZVPP-R4_snap.fits;3.44814;26466.8;3.04931;0
20160716214532020_ZVPP-R4_snap.fits;3.80273;26537.1;2.10417;0
20160716214632094_ZVPP-R4_snap.fits;3.39284;26449.2;2.15723;0
20160716214732169_ZVPP-R4_snap.fits;2.86792;26518.1;3.0395;0
20160716214832244_ZVPP-R4_snap.fits;3.37022;26526.9;3.18438;0
20160716214932318_ZVPP-R4_snap.fits;3.23076;26465.3;3.00948;0
20160716215032393_ZVPP-R4_snap.fits;3.22176;26462.4;2.94473;0
20160716215132468_ZVPP-R4_snap.fits;3.24835;26449.2;3.45034;0
20160716215232542_ZVPP-R4_snap.fits;3.43907;26541.5;2.72491;0
20160716215332617_ZVPP-R4_snap.fits;3.25599;26534.2;3.88511;0
20160716215432692_ZVPP-R4_snap.fits;3.44432;26522.5;2.7592;0
20160716215532766_ZVPP-R4_snap.fits;3.21335;26460.9;4.08102;0
20160716215633841_ZVPP-R4_snap.fits;3.61032;26528.3;2.31146;0
20160716215733916_ZVPP-R4_snap.fits;2.74926;26509.3;3.04754;0
20160716215833990_ZVPP-R4_snap.fits;3.49844;26507.8;3.20296;0
20160716215933065_ZVPP-R4_snap.fits;2.8027;26532.7;3.07879;0
20160716220033140_ZVPP-R4_snap.fits;2.97058;26528.3;2.68808;0
20160716220133214_ZVPP-R4_snap.fits;3.09267;26450.7;2.74771;0
20160716220233289_ZVPP-R4_snap.fits;2.67012;26534.2;2.38964;0
20160716220333364_ZVPP-R4_snap.fits;2.86372;26485.8;3.17647;0
20160716220433438_ZVPP-R4_snap.fits;3.00916;26481.4;3.07633;0
20160716220533513_ZVPP-R4_snap.fits;3.53395;26518.1;2.45317;0
20160716220633588_ZVPP-R4_snap.fits;2.95585;26481.4;3.49156;0
