# file name; noise; peak f.; mag.; duration
20160716123652102_ZVPP-R4_snap.fits;3.47621;26480;2.61824;0
20160716123752177_ZVPP-R4_snap.fits;2.87571;26526.9;3.14406;0
20160716123852252_ZVPP-R4_snap.fits;3.93622;26515.1;3.32873;0
20160716123952326_ZVPP-R4_snap.fits;3.24889;26500.5;3.53638;0
20160716124052401_ZVPP-R4_snap.fits;3.69948;26531.2;3.10704;0
20160716124152476_ZVPP-R4_snap.fits;3.10916;26538.6;3.15166;0
20160716124253550_ZVPP-R4_snap.fits;3.7373;26535.6;3.26431;0
20160716124353625_ZVPP-R4_snap.fits;3.351;26485.8;2.96168;0
20160716124453700_ZVPP-R4_snap.fits;3.48948;26463.9;2.96138;0
20160716124553774_ZVPP-R4_snap.fits;3.31388;26504.9;3.40303;0
20160716124653849_ZVPP-R4_snap.fits;4.05052;26531.2;3.17984;0
20160716124753924_ZVPP-R4_snap.fits;3.43845;26496.1;2.21389;0
20160716124853998_ZVPP-R4_snap.fits;3.33115;26494.6;3.86076;0
20160716124953073_ZVPP-R4_snap.fits;3.52337;26496.1;2.98351;0
20160716125053148_ZVPP-R4_snap.fits;3.38417;26466.8;2.97546;0
20160716125153222_ZVPP-R4_snap.fits;3.65243;26452.1;2.65882;0
20160716125253297_ZVPP-R4_snap.fits;3.91204;26544.4;3.4531;0
20160716125353372_ZVPP-R4_snap.fits;3.81916;26491.7;3.02881;0
20160716125453446_ZVPP-R4_snap.fits;3.99061;26500.5;3.02139;0
20160716125553521_ZVPP-R4_snap.fits;3.65644;26453.6;3.14026;0
20160716125654596_ZVPP-R4_snap.fits;4.43406;26481.4;2.7066;0
20160716125754670_ZVPP-R4_snap.fits;3.78305;26522.5;2.80893;0
20160716125854745_ZVPP-R4_snap.fits;3.2704;26513.7;2.7174;0
20160716125954820_ZVPP-R4_snap.fits;3.38328;26525.4;3.17376;0
20160716130054894_ZVPP-R4_snap.fits;3.84656;26529.8;2.84383;0
20160716130154969_ZVPP-R4_snap.fits;3.54188;26538.6;2.90286;0
20160716130254044_ZVPP-R4_snap.fits;3.69486;26490.2;2.56107;0
20160716130354118_ZVPP-R4_snap.fits;3.45154;26502;3.16534;0
20160716130454193_ZVPP-R4_snap.fits;4.08807;26531.2;2.83043;0
20160716130554268_ZVPP-R4_snap.fits;3.33232;26541.5;3.40872;0
