# file name; noise; peak f.; mag.; duration
20160717103631513_ZVPP-R4_snap.fits;3.36728;26512.2;3.02253;0
20160717103731588_ZVPP-R4_snap.fits;3.09505;26485.8;2.30714;0
20160717103831662_ZVPP-R4_snap.fits;2.68538;26469.7;2.40536;0
20160717103931737_ZVPP-R4_snap.fits;3.52664;26519.5;3.39278;0
20160717104031812_ZVPP-R4_snap.fits;3.17963;26481.4;2.92661;0
20160717104131886_ZVPP-R4_snap.fits;3.82153;26480;2.71302;0
20160717104231961_ZVPP-R4_snap.fits;2.78586;26547.4;2.83657;0
20160717104331036_ZVPP-R4_snap.fits;3.4116;26458;3.33214;0
20160717104432110_ZVPP-R4_snap.fits;3.25213;26475.6;2.50342;0
20160717104532185_ZVPP-R4_snap.fits;3.56498;26480;3.20167;0
20160717104632260_ZVPP-R4_snap.fits;3.24298;26506.3;3.01983;0
20160717104732334_ZVPP-R4_snap.fits;3.17668;26458;3.46071;0
20160717104832409_ZVPP-R4_snap.fits;3.40588;26531.2;2.68406;0
20160717104932484_ZVPP-R4_snap.fits;3.71605;26493.2;3.24948;0
20160717105032558_ZVPP-R4_snap.fits;3.3951;26529.8;2.73974;0
20160717105132633_ZVPP-R4_snap.fits;2.99126;26500.5;3.04179;0
20160717105232708_ZVPP-R4_snap.fits;3.5723;26477.1;2.97264;0
20160717105332782_ZVPP-R4_snap.fits;4.23279;26474.1;3.19399;0
20160717105432857_ZVPP-R4_snap.fits;3.19674;26537.1;3.94232;0
20160717105532932_ZVPP-R4_snap.fits;3.66838;26500.5;2.91517;0
20160717105633006_ZVPP-R4_snap.fits;3.52642;26532.7;2.59138;0
20160717105733081_ZVPP-R4_snap.fits;3.23754;26482.9;3.39967;0
20160717105833156_ZVPP-R4_snap.fits;3.70356;26478.5;2.69176;0
20160717105933230_ZVPP-R4_snap.fits;3.75998;26529.8;2.83929;0
20160717110033305_ZVPP-R4_snap.fits;3.77843;26522.5;2.70957;0
20160717110133380_ZVPP-R4_snap.fits;3.93158;26535.6;3.23109;0
20160717110233454_ZVPP-R4_snap.fits;3.16452;26455.1;2.79341;0
20160717110333529_ZVPP-R4_snap.fits;3.07903;26541.5;2.86899;0
20160717110433604_ZVPP-R4_snap.fits;3.76371;26480;3.58862;0
20160717110533678_ZVPP-R4_snap.fits;2.93711;26471.2;2.77222;0
20160717110633753_ZVPP-R4_snap.fits;3.37563;26472.7;3.43659;0
20160717110733828_ZVPP-R4_snap.fits;3.77448;26500.5;3.61072;0
