# file name; noise; peak f.; mag.; duration
20160717073717148_ZVPP-R4_snap.fits;2.75224;26506.3;2.88299;0
20160717073817222_ZVPP-R4_snap.fits;3.11998;26497.6;2.69484;0
20160717073917297_ZVPP-R4_snap.fits;3.25753;26497.6;3.42842;0
20160717074017372_ZVPP-R4_snap.fits;3.59833;26516.6;2.80807;0
20160717074117446_ZVPP-R4_snap.fits;3.05264;26490.2;2.61117;0
20160717074217521_ZVPP-R4_snap.fits;3.46753;26463.9;3.21628;0
20160717074317596_ZVPP-R4_snap.fits;2.96781;26496.1;3.17214;0
20160717074418670_ZVPP-R4_snap.fits;3.16495;26499;2.77908;0
20160717074518745_ZVPP-R4_snap.fits;3.94293;26544.4;2.62243;0
20160717074618820_ZVPP-R4_snap.fits;3.59372;26485.8;2.22867;0
20160717074718894_ZVPP-R4_snap.fits;3.14606;26481.4;2.74398;0
20160717074818969_ZVPP-R4_snap.fits;2.53415;26494.6;3.04002;0
20160717074918044_ZVPP-R4_snap.fits;2.78626;26488.8;3.38357;0
20160717075018118_ZVPP-R4_snap.fits;3.38944;26538.6;2.49736;0
20160717075118193_ZVPP-R4_snap.fits;3.24658;26523.9;2.54973;0
20160717075218268_ZVPP-R4_snap.fits;3.08097;26450.7;2.88925;0
20160717075318342_ZVPP-R4_snap.fits;3.36485;26471.2;2.45224;0
20160717075418417_ZVPP-R4_snap.fits;3.01238;26490.2;3.13135;0
20160717075518492_ZVPP-R4_snap.fits;3.41136;26459.5;3.13659;0
20160717075618566_ZVPP-R4_snap.fits;2.96137;26535.6;3.40343;0
20160717075719641_ZVPP-R4_snap.fits;3.31363;26503.4;3.43084;0
20160717075819716_ZVPP-R4_snap.fits;3.89147;26474.1;2.74873;0
20160717075919790_ZVPP-R4_snap.fits;3.5579;26513.7;2.55906;0
20160717080019865_ZVPP-R4_snap.fits;3.2998;26456.5;2.77907;0
20160717080119940_ZVPP-R4_snap.fits;3.31791;26503.4;2.74843;0
20160717080219014_ZVPP-R4_snap.fits;3.33719;26482.9;2.20167;0
20160717080319089_ZVPP-R4_snap.fits;3.54416;26545.9;2.78087;0
20160717080419164_ZVPP-R4_snap.fits;3.31539;26515.1;2.44895;0
20160717080519238_ZVPP-R4_snap.fits;3.07367;26466.8;3.05273;0
20160717080619313_ZVPP-R4_snap.fits;2.69947;26460.9;2.88672;0
20160717080719388_ZVPP-R4_snap.fits;3.10322;26516.6;2.56393;0
20160717080819462_ZVPP-R4_snap.fits;3.49256;26450.7;3.28487;0
