# file name; noise; peak f.; mag.; duration
20160717083722628_ZVPP-R4_snap.fits;3.33971;26531.2;3.20639;0
20160717083822702_ZVPP-R4_snap.fits;3.1084;26462.4;3.25738;0
20160717083922777_ZVPP-R4_snap.fits;3.90982;26525.4;2.1174;0
20160717084022852_ZVPP-R4_snap.fits;3.48105;26478.5;3.06992;0
20160717084122926_ZVPP-R4_snap.fits;3.00094;26503.4;2.37633;0
20160717084222001_ZVPP-R4_snap.fits;3.27634;26526.9;2.5445;0
20160717084322076_ZVPP-R4_snap.fits;3.33558;26481.4;2.60841;0
20160717084422150_ZVPP-R4_snap.fits;3.28255;26516.6;2.85035;0
20160717084522225_ZVPP-R4_snap.fits;3.49375;26497.6;3.00421;0
20160717084622300_ZVPP-R4_snap.fits;3.15449;26543;3.50979;0
20160717084722374_ZVPP-R4_snap.fits;3.5373;26509.3;2.88008;0
20160717084822449_ZVPP-R4_snap.fits;3.60074;26521;2.68014;0
20160717084923524_ZVPP-R4_snap.fits;2.94218;26484.4;2.96053;0
20160717085023598_ZVPP-R4_snap.fits;2.7401;26465.3;2.42767;0
20160717085123673_ZVPP-R4_snap.fits;3.55702;26462.4;2.28752;0
20160717085223748_ZVPP-R4_snap.fits;3.14632;26484.4;2.80136;0
20160717085323822_ZVPP-R4_snap.fits;2.89583;26500.5;2.36988;0
20160717085423897_ZVPP-R4_snap.fits;3.01793;26449.2;3.03753;0
20160717085523972_ZVPP-R4_snap.fits;3.15801;26543;2.31142;0
20160717085623046_ZVPP-R4_snap.fits;3.10778;26455.1;2.62626;0
20160717085723121_ZVPP-R4_snap.fits;3.38223;26502;2.72743;0
20160717085823196_ZVPP-R4_snap.fits;3.12541;26487.3;3.1484;0
20160717085923270_ZVPP-R4_snap.fits;2.83851;26478.5;2.65466;0
20160717090023345_ZVPP-R4_snap.fits;3.45168;26463.9;2.45485;0
20160717090123420_ZVPP-R4_snap.fits;3.17936;26547.4;2.63338;0
20160717090224494_ZVPP-R4_snap.fits;2.69847;26500.5;2.46564;0
20160717090324569_ZVPP-R4_snap.fits;3.21387;26474.1;2.88402;0
20160717090424644_ZVPP-R4_snap.fits;3.43465;26547.4;2.98266;0
20160717090524718_ZVPP-R4_snap.fits;3.63516;26485.8;3.06039;0
20160717090624793_ZVPP-R4_snap.fits;3.22841;26449.2;2.81159;0
20160717090724868_ZVPP-R4_snap.fits;2.94923;26523.9;1.93241;0
