# file name; noise; peak f.; mag.; duration
20160717023654748_ZVPP-R4_snap.fits;2.91481;26485.8;3.08092;0
20160717023754822_ZVPP-R4_snap.fits;3.18001;26504.9;3.27506;0
20160717023854897_ZVPP-R4_snap.fits;3.52925;26513.7;3.50797;0
20160717023954972_ZVPP-R4_snap.fits;3.56519;26518.1;2.62629;0
20160717024054046_ZVPP-R4_snap.fits;3.08627;26485.8;2.76636;0
20160717024154121_ZVPP-R4_snap.fits;3.10587;26507.8;3.11755;0
20160717024254196_ZVPP-R4_snap.fits;3.66004;26493.2;2.88142;0
20160717024354270_ZVPP-R4_snap.fits;2.8904;26477.1;3.05179;0
20160717024454345_ZVPP-R4_snap.fits;3.05668;26465.3;2.70087;0
20160717024554420_ZVPP-R4_snap.fits;2.8442;26450.7;2.72176;0
20160717024655494_ZVPP-R4_snap.fits;2.77569;26513.7;2.33285;0
20160717024755569_ZVPP-R4_snap.fits;3.56247;26491.7;2.24022;0
20160717024855644_ZVPP-R4_snap.fits;3.51974;26459.5;2.34338;0
20160717024955718_ZVPP-R4_snap.fits;3.34023;26507.8;2.96209;0
20160717025055793_ZVPP-R4_snap.fits;3.01126;26455.1;2.82626;0
20160717025155868_ZVPP-R4_snap.fits;3.11657;26474.1;2.64622;0
20160717025255942_ZVPP-R4_snap.fits;3.34554;26471.2;2.75344;0
20160717025355017_ZVPP-R4_snap.fits;3.64515;26547.4;4.11516;0
20160717025455092_ZVPP-R4_snap.fits;3.10237;26488.8;2.31439;0
20160717025555166_ZVPP-R4_snap.fits;3.4018;26521;3.07174;0
20160717025655241_ZVPP-R4_snap.fits;3.68258;26522.5;3.09531;0
20160717025755316_ZVPP-R4_snap.fits;2.73648;26472.7;3.11397;0
20160717025855390_ZVPP-R4_snap.fits;3.01385;26512.2;2.44208;0
20160717025956465_ZVPP-R4_snap.fits;2.58866;26463.9;3.28261;0
20160717030056540_ZVPP-R4_snap.fits;4.13367;26534.2;3.22375;0
20160717030156614_ZVPP-R4_snap.fits;2.77464;26475.6;2.88395;0
20160717030256689_ZVPP-R4_snap.fits;2.70129;26525.4;2.5229;0
20160717030356764_ZVPP-R4_snap.fits;3.21666;26465.3;3.22876;0
20160717030456838_ZVPP-R4_snap.fits;3.08487;26528.3;2.85117;0
20160717030556913_ZVPP-R4_snap.fits;3.19443;26497.6;2.79436;0
20160717030656988_ZVPP-R4_snap.fits;2.5838;26455.1;1.9787;0
