# file name; noise; peak f.; mag.; duration
20160716113648622_ZVPP-R4_snap.fits;3.1983;26465.3;3.0296;0
20160716113748697_ZVPP-R4_snap.fits;3.32386;26535.6;3.18074;0
20160716113848772_ZVPP-R4_snap.fits;3.90044;26547.4;2.97377;0
20160716113948846_ZVPP-R4_snap.fits;3.33284;26521;2.13348;0
20160716114048921_ZVPP-R4_snap.fits;3.3665;26449.2;3.15125;0
20160716114148996_ZVPP-R4_snap.fits;3.35157;26535.6;3.46949;0
20160716114248070_ZVPP-R4_snap.fits;3.35466;26484.4;2.80153;0
20160716114348145_ZVPP-R4_snap.fits;3.25422;26459.5;3.28829;0
20160716114448220_ZVPP-R4_snap.fits;3.52386;26503.4;2.95344;0
20160716114548294_ZVPP-R4_snap.fits;4.07304;26460.9;3.80844;0
20160716114649369_ZVPP-R4_snap.fits;2.85501;26484.4;2.99834;0
20160716114749444_ZVPP-R4_snap.fits;3.48428;26488.8;2.79948;0
20160716114849518_ZVPP-R4_snap.fits;3.64754;26545.9;3.46552;0
20160716114949593_ZVPP-R4_snap.fits;3.72381;26453.6;2.91935;0
20160716115049668_ZVPP-R4_snap.fits;3.23777;26500.5;2.64171;0
20160716115149742_ZVPP-R4_snap.fits;3.14323;26499;2.82708;0
20160716115249817_ZVPP-R4_snap.fits;3.50546;26532.7;3.51256;0
20160716115349892_ZVPP-R4_snap.fits;3.37698;26544.4;2.79357;0
20160716115449966_ZVPP-R4_snap.fits;3.62837;26475.6;2.79848;0
20160716115549041_ZVPP-R4_snap.fits;3.90421;26481.4;2.86527;0
20160716115649116_ZVPP-R4_snap.fits;3.35372;26496.1;2.84617;0
20160716115749190_ZVPP-R4_snap.fits;3.33823;26493.2;3.02945;0
20160716115849265_ZVPP-R4_snap.fits;3.51872;26503.4;3.71987;0
20160716115950340_ZVPP-R4_snap.fits;3.54185;26475.6;2.62347;0
20160716120050414_ZVPP-R4_snap.fits;3.59297;26522.5;2.8657;0
20160716120150489_ZVPP-R4_snap.fits;3.21874;26512.2;3.03437;0
20160716120250564_ZVPP-R4_snap.fits;3.20545;26540;4.2519;0
20160716120350638_ZVPP-R4_snap.fits;3.31758;26547.4;3.27309;0
20160716120450713_ZVPP-R4_snap.fits;3.82915;26544.4;3.05145;0
20160716120550788_ZVPP-R4_snap.fits;2.77662;26494.6;3.16753;0
