# file name; noise; peak f.; mag.; duration
20160716183718982_ZVPP-R4_snap.fits;3.43156;26518.1;3.06612;0
20160716183818057_ZVPP-R4_snap.fits;3.76068;26475.6;2.94076;0
20160716183918132_ZVPP-R4_snap.fits;3.8419;26516.6;3.19673;0
20160716184018206_ZVPP-R4_snap.fits;3.63245;26465.3;3.65227;0
20160716184118281_ZVPP-R4_snap.fits;3.8664;26465.3;2.897;0
20160716184218356_ZVPP-R4_snap.fits;3.78525;26485.8;2.71679;0
20160716184319430_ZVPP-R4_snap.fits;3.17235;26497.6;3.37971;0
20160716184419505_ZVPP-R4_snap.fits;3.5996;26460.9;2.22918;0
20160716184519580_ZVPP-R4_snap.fits;3.04923;26468.3;2.86945;0
20160716184619654_ZVPP-R4_snap.fits;3.28193;26503.4;3.42164;0
20160716184719729_ZVPP-R4_snap.fits;3.35681;26475.6;2.82009;0
20160716184819804_ZVPP-R4_snap.fits;3.00606;26455.1;3.41998;0
20160716184919878_ZVPP-R4_snap.fits;4.16316;26525.4;2.3307;0
20160716185019953_ZVPP-R4_snap.fits;3.7184;26518.1;2.87424;0
20160716185119028_ZVPP-R4_snap.fits;3.62624;26469.7;3.01545;0
20160716185219102_ZVPP-R4_snap.fits;3.72774;26482.9;3.44581;0
20160716185319177_ZVPP-R4_snap.fits;3.34343;26478.5;2.68261;0
20160716185419252_ZVPP-R4_snap.fits;3.6002;26499;4.02787;0
20160716185519326_ZVPP-R4_snap.fits;3.5426;26515.1;3.9263;0
20160716185619401_ZVPP-R4_snap.fits;4.14193;26541.5;3.1724;0
20160716185720476_ZVPP-R4_snap.fits;3.3293;26493.2;2.98445;0
20160716185820550_ZVPP-R4_snap.fits;3.30908;26507.8;3.1167;0
20160716185920625_ZVPP-R4_snap.fits;3.53237;26456.5;3.30916;0
20160716190020700_ZVPP-R4_snap.fits;3.84393;26459.5;3.17411;0
20160716190120774_ZVPP-R4_snap.fits;3.78092;26529.8;2.53318;0
20160716190220849_ZVPP-R4_snap.fits;3.69009;26460.9;3.99152;0
20160716190320924_ZVPP-R4_snap.fits;3.17999;26523.9;3.55338;0
20160716190420998_ZVPP-R4_snap.fits;3.76676;26459.5;2.89426;0
20160716190520073_ZVPP-R4_snap.fits;3.12131;26516.6;3.45939;0
20160716190620148_ZVPP-R4_snap.fits;3.665;26534.2;2.51393;0
