# file name; noise; peak f.; mag.; duration
20160717003644788_ZVPP-R4_snap.fits;3.36323;26452.1;2.97299;0
20160717003744862_ZVPP-R4_snap.fits;3.03883;26528.3;2.6191;0
20160717003845937_ZVPP-R4_snap.fits;2.99341;26468.3;3.55989;0
20160717003945012_ZVPP-R4_snap.fits;2.85863;26509.3;3.38714;0
20160717004045086_ZVPP-R4_snap.fits;3.28164;26465.3;2.75732;0
20160717004145161_ZVPP-R4_snap.fits;3.49525;26463.9;2.78227;0
20160717004245236_ZVPP-R4_snap.fits;3.50105;26534.2;2.75888;0
20160717004345310_ZVPP-R4_snap.fits;2.8197;26509.3;2.85222;0
20160717004445385_ZVPP-R4_snap.fits;3.24035;26516.6;3.5277;0
20160717004545460_ZVPP-R4_snap.fits;3.2981;26537.1;3.50061;0
20160717004645534_ZVPP-R4_snap.fits;3.87808;26496.1;2.89205;0
20160717004745609_ZVPP-R4_snap.fits;3.29253;26516.6;3.80989;0
20160717004845684_ZVPP-R4_snap.fits;3.3581;26493.2;2.85045;0
20160717004945758_ZVPP-R4_snap.fits;3.58946;26474.1;2.91671;0
20160717005045833_ZVPP-R4_snap.fits;3.12672;26507.8;2.7045;0
20160717005146908_ZVPP-R4_snap.fits;3.8604;26521;3.69279;0
20160717005246982_ZVPP-R4_snap.fits;3.23283;26499;2.41228;0
20160717005346057_ZVPP-R4_snap.fits;2.83169;26456.5;3.13394;0
20160717005446132_ZVPP-R4_snap.fits;3.52005;26503.4;3.41512;0
20160717005546206_ZVPP-R4_snap.fits;3.20042;26482.9;3.50081;0
20160717005646281_ZVPP-R4_snap.fits;3.02333;26469.7;2.22705;0
20160717005746356_ZVPP-R4_snap.fits;3.16406;26478.5;2.97537;0
20160717005846430_ZVPP-R4_snap.fits;3.32745;26450.7;2.30027;0
20160717005946505_ZVPP-R4_snap.fits;2.93969;26480;3.60646;0
20160717010046580_ZVPP-R4_snap.fits;3.68694;26507.8;2.66124;0
20160717010146654_ZVPP-R4_snap.fits;2.92259;26507.8;2.51792;0
20160717010246729_ZVPP-R4_snap.fits;2.69729;26534.2;3.09637;0
20160717010347804_ZVPP-R4_snap.fits;3.34003;26491.7;3.17874;0
20160717010447878_ZVPP-R4_snap.fits;2.9725;26507.8;2.86188;0
20160717010547953_ZVPP-R4_snap.fits;3.13355;26459.5;2.91964;0
20160717010647028_ZVPP-R4_snap.fits;3.11658;26506.3;2.65898;0
