# file name; noise; peak f.; mag.; duration
20160716133656582_ZVPP-R4_snap.fits;3.49696;26485.8;3.87569;0
20160716133757657_ZVPP-R4_snap.fits;4.1126;26515.1;3.57218;0
20160716133857732_ZVPP-R4_snap.fits;3.74867;26456.5;3.80675;0
20160716133957806_ZVPP-R4_snap.fits;3.80362;26485.8;2.63001;0
20160716134057881_ZVPP-R4_snap.fits;3.3252;26488.8;2.98865;0
20160716134157956_ZVPP-R4_snap.fits;2.92047;26449.2;3.10212;0
20160716134257030_ZVPP-R4_snap.fits;3.06661;26468.3;3.68559;0
20160716134357105_ZVPP-R4_snap.fits;3.7789;26512.2;3.16486;0
20160716134457180_ZVPP-R4_snap.fits;4.01358;26465.3;2.99434;0
20160716134557254_ZVPP-R4_snap.fits;3.44005;26458;3.47017;0
20160716134657329_ZVPP-R4_snap.fits;3.20971;26449.2;3.53762;0
20160716134757404_ZVPP-R4_snap.fits;3.12803;26519.5;3.28608;0
20160716134857478_ZVPP-R4_snap.fits;3.65376;26509.3;2.95011;0
20160716134957553_ZVPP-R4_snap.fits;4.20929;26475.6;3.10656;0
20160716135057628_ZVPP-R4_snap.fits;3.27096;26547.4;3.17298;0
20160716135158702_ZVPP-R4_snap.fits;3.66771;26515.1;2.66106;0
20160716135258777_ZVPP-R4_snap.fits;3.28865;26496.1;2.98834;0
20160716135358852_ZVPP-R4_snap.fits;3.16657;26458;2.69769;0
20160716135458926_ZVPP-R4_snap.fits;3.42699;26468.3;3.51883;0
20160716135558001_ZVPP-R4_snap.fits;3.92477;26487.3;3.8209;0
20160716135658076_ZVPP-R4_snap.fits;3.92717;26513.7;2.97685;0
20160716135758150_ZVPP-R4_snap.fits;3.29325;26490.2;3.85108;0
20160716135858225_ZVPP-R4_snap.fits;3.93406;26521;2.79487;0
20160716135958300_ZVPP-R4_snap.fits;3.24155;26538.6;3.59293;0
20160716140058374_ZVPP-R4_snap.fits;3.58899;26471.2;2.60089;0
20160716140158449_ZVPP-R4_snap.fits;4.48208;26528.3;2.95349;0
20160716140258524_ZVPP-R4_snap.fits;3.18246;26463.9;2.90126;0
20160716140358598_ZVPP-R4_snap.fits;3.38829;26512.2;2.24933;0
20160716140458673_ZVPP-R4_snap.fits;3.28464;26496.1;2.61763;0
20160716140559748_ZVPP-R4_snap.fits;3.98824;26472.7;2.47054;0
