# file name; noise; peak f.; mag.; duration
20160716143701062_ZVPP-R4_snap.fits;3.50786;26459.5;2.71603;0
20160716143801137_ZVPP-R4_snap.fits;3.51392;26500.5;3.19528;0
20160716143901212_ZVPP-R4_snap.fits;4.15541;26534.2;3.45069;0
20160716144001286_ZVPP-R4_snap.fits;3.85548;26534.2;3.19606;0
20160716144101361_ZVPP-R4_snap.fits;3.87824;26510.7;2.50006;0
20160716144201436_ZVPP-R4_snap.fits;3.51129;26463.9;4.20435;0
20160716144301510_ZVPP-R4_snap.fits;4.30693;26547.4;4.74776;0
20160716144401585_ZVPP-R4_snap.fits;3.33569;26478.5;3.71661;0
20160716144501660_ZVPP-R4_snap.fits;3.20615;26487.3;3.70537;0
20160716144601734_ZVPP-R4_snap.fits;3.44584;26532.7;3.32829;0
20160716144701809_ZVPP-R4_snap.fits;3.42924;26463.9;3.68449;0
20160716144801884_ZVPP-R4_snap.fits;3.34522;26518.1;3.39745;0
20160716144902958_ZVPP-R4_snap.fits;4.76315;26535.6;3.42181;0
20160716145002033_ZVPP-R4_snap.fits;3.95527;26510.7;3.12563;0
20160716145102108_ZVPP-R4_snap.fits;3.94181;26485.8;4.3106;0
20160716145202182_ZVPP-R4_snap.fits;3.98766;26478.5;2.9986;0
20160716145302257_ZVPP-R4_snap.fits;3.84701;26490.2;3.28403;0
20160716145402332_ZVPP-R4_snap.fits;3.76449;26487.3;2.94274;0
20160716145502406_ZVPP-R4_snap.fits;3.61515;26523.9;3.56115;0
20160716145602481_ZVPP-R4_snap.fits;3.35114;26463.9;3.52435;0
20160716145702556_ZVPP-R4_snap.fits;3.88848;26537.1;3.04204;0
20160716145802630_ZVPP-R4_snap.fits;3.69442;26528.3;3.25494;0
20160716145902705_ZVPP-R4_snap.fits;3.58841;26497.6;3.42492;0
20160716150002780_ZVPP-R4_snap.fits;3.19243;26523.9;3.58839;0
20160716150102854_ZVPP-R4_snap.fits;3.34597;26499;3.40258;0
20160716150202929_ZVPP-R4_snap.fits;3.53009;26541.5;3.50393;0
20160716150303004_ZVPP-R4_snap.fits;3.15058;26543;3.11819;0
20160716150403078_ZVPP-R4_snap.fits;3.92923;26507.8;2.78573;0
20160716150503153_ZVPP-R4_snap.fits;3.79821;26493.2;3.61763;0
20160716150603228_ZVPP-R4_snap.fits;3.94404;26515.1;3.55006;0
