# file name; noise; peak f.; mag.; duration
20160716223635828_ZVPP-R4_snap.fits;3.47416;26465.3;2.64323;0
20160716223736902_ZVPP-R4_snap.fits;3.38351;26522.5;2.45102;0
20160716223836977_ZVPP-R4_snap.fits;2.89412;26515.1;3.35564;0
20160716223936052_ZVPP-R4_snap.fits;2.80296;26490.2;2.30116;0
20160716224036126_ZVPP-R4_snap.fits;2.69191;26469.7;3.08789;0
20160716224136201_ZVPP-R4_snap.fits;3.10161;26547.4;2.96745;0
20160716224236276_ZVPP-R4_snap.fits;3.36405;26491.7;3.12773;0
20160716224336350_ZVPP-R4_snap.fits;3.19916;26500.5;3.10882;0
20160716224436425_ZVPP-R4_snap.fits;3.0723;26506.3;3.15992;0
20160716224536500_ZVPP-R4_snap.fits;3.37166;26452.1;2.30306;0
20160716224636574_ZVPP-R4_snap.fits;2.92468;26531.2;3.62596;0
20160716224736649_ZVPP-R4_snap.fits;3.05481;26528.3;2.57588;0
20160716224836724_ZVPP-R4_snap.fits;3.72631;26490.2;2.82317;0
20160716224936798_ZVPP-R4_snap.fits;3.0797;26485.8;2.22225;0
20160716225036873_ZVPP-R4_snap.fits;2.8793;26463.9;2.64001;0
20160716225137948_ZVPP-R4_snap.fits;3.31399;26485.8;3.26065;0
20160716225237022_ZVPP-R4_snap.fits;3.26214;26528.3;3.10931;0
20160716225337097_ZVPP-R4_snap.fits;2.94884;26540;3.29288;0
20160716225437172_ZVPP-R4_snap.fits;3.53132;26537.1;2.85872;0
20160716225537246_ZVPP-R4_snap.fits;2.98721;26521;3.18523;0
20160716225637321_ZVPP-R4_snap.fits;3.15067;26450.7;3.35504;0
20160716225737396_ZVPP-R4_snap.fits;3.0954;26484.4;2.70266;0
20160716225837470_ZVPP-R4_snap.fits;3.09313;26518.1;2.73444;0
20160716225937545_ZVPP-R4_snap.fits;2.89717;26507.8;2.85578;0
20160716230037620_ZVPP-R4_snap.fits;3.38296;26449.2;2.66642;0
20160716230137694_ZVPP-R4_snap.fits;3.47965;26522.5;2.6394;0
20160716230237769_ZVPP-R4_snap.fits;3.21093;26487.3;3.49476;0
20160716230337844_ZVPP-R4_snap.fits;3.38298;26512.2;2.58605;0
20160716230437918_ZVPP-R4_snap.fits;3.11234;26484.4;2.55017;0
20160716230538993_ZVPP-R4_snap.fits;3.1604;26529.8;3.37797;0
20160716230638068_ZVPP-R4_snap.fits;3.58156;26521;3.14265;0
