# file name; noise; peak f.; mag.; duration
20160716153705542_ZVPP-R4_snap.fits;3.57069;26469.7;3.32942;0
20160716153805617_ZVPP-R4_snap.fits;3.97678;26519.5;2.85998;0
20160716153905692_ZVPP-R4_snap.fits;4.15199;26497.6;3.60583;0
20160716154005766_ZVPP-R4_snap.fits;3.84339;26540;2.94147;0
20160716154105841_ZVPP-R4_snap.fits;3.59911;26519.5;3.07031;0
20160716154205916_ZVPP-R4_snap.fits;3.2888;26475.6;4.70351;0
20160716154305990_ZVPP-R4_snap.fits;4.10985;26471.2;2.95012;0
20160716154406065_ZVPP-R4_snap.fits;3.93049;26528.3;3.04192;0
20160716154506140_ZVPP-R4_snap.fits;3.97933;26534.2;2.92096;0
20160716154606214_ZVPP-R4_snap.fits;3.80812;26469.7;2.51176;0
20160716154706289_ZVPP-R4_snap.fits;3.38195;26481.4;2.72658;0
20160716154806364_ZVPP-R4_snap.fits;3.25812;26543;3.26168;0
20160716154906438_ZVPP-R4_snap.fits;3.59167;26494.6;3.29683;0
20160716155006513_ZVPP-R4_snap.fits;3.58294;26463.9;3.18629;0
20160716155106588_ZVPP-R4_snap.fits;3.95334;26522.5;2.33601;0
20160716155206662_ZVPP-R4_snap.fits;3.90401;26471.2;3.08955;0
20160716155306737_ZVPP-R4_snap.fits;3.18927;26540;3.22246;0
20160716155406812_ZVPP-R4_snap.fits;3.35278;26504.9;3.70519;0
20160716155506886_ZVPP-R4_snap.fits;3.01416;26460.9;2.5739;0
20160716155606961_ZVPP-R4_snap.fits;3.5695;26458;3.62428;0
20160716155707036_ZVPP-R4_snap.fits;4.00675;26544.4;2.62095;0
20160716155807110_ZVPP-R4_snap.fits;3.46426;26510.7;2.76336;0
20160716155907185_ZVPP-R4_snap.fits;3.56379;26503.4;3.41329;0
20160716160007260_ZVPP-R4_snap.fits;4.02844;26471.2;3.8407;0
20160716160107334_ZVPP-R4_snap.fits;3.48707;26490.2;3.18682;0
20160716160207409_ZVPP-R4_snap.fits;4.00018;26494.6;2.92344;0
20160716160307484_ZVPP-R4_snap.fits;3.67541;26502;3.41846;0
20160716160407558_ZVPP-R4_snap.fits;3.57221;26507.8;2.30743;0
20160716160507633_ZVPP-R4_snap.fits;3.7123;26463.9;2.67335;0
20160716160607708_ZVPP-R4_snap.fits;3.64731;26545.9;2.67583;0
