# file name; noise; peak f.; mag.; duration
20160717033658228_ZVPP-R4_snap.fits;3.13709;26531.2;2.47611;0
20160717033759302_ZVPP-R4_snap.fits;3.23248;26506.3;2.49232;0
20160717033859377_ZVPP-R4_snap.fits;3.0517;26512.2;2.8099;0
20160717033959452_ZVPP-R4_snap.fits;2.67671;26491.7;2.89259;0
20160717034059526_ZVPP-R4_snap.fits;3.01471;26484.4;2.22651;0
20160717034159601_ZVPP-R4_snap.fits;3.43369;26482.9;3.20793;0
20160717034259676_ZVPP-R4_snap.fits;3.49845;26537.1;2.57037;0
20160717034359750_ZVPP-R4_snap.fits;3.19244;26510.7;2.28169;0
20160717034459825_ZVPP-R4_snap.fits;3.2106;26519.5;1.83259;0
20160717034559900_ZVPP-R4_snap.fits;3.07281;26541.5;2.95295;0
20160717034659974_ZVPP-R4_snap.fits;3.50174;26528.3;2.52643;0
20160717034759049_ZVPP-R4_snap.fits;3.89078;26491.7;2.74113;0
20160717034859124_ZVPP-R4_snap.fits;3.45507;26540;2.93582;0
20160717034959198_ZVPP-R4_snap.fits;3.26788;26521;2.1539;0
20160717035059273_ZVPP-R4_snap.fits;2.79251;26474.1;2.9103;0
20160717035200348_ZVPP-R4_snap.fits;2.97085;26485.8;3.04528;0
20160717035300422_ZVPP-R4_snap.fits;3.04611;26484.4;3.15011;0
20160717035400497_ZVPP-R4_snap.fits;3.31617;26477.1;3.16904;0
20160717035500572_ZVPP-R4_snap.fits;3.14836;26504.9;2.64938;0
20160717035600646_ZVPP-R4_snap.fits;3.04755;26491.7;2.05914;0
20160717035700721_ZVPP-R4_snap.fits;2.85123;26463.9;2.867;0
20160717035800796_ZVPP-R4_snap.fits;3.62826;26449.2;2.74061;0
20160717035900870_ZVPP-R4_snap.fits;2.86917;26490.2;2.02248;0
20160717040000945_ZVPP-R4_snap.fits;2.71971;26503.4;2.40417;0
20160717040100020_ZVPP-R4_snap.fits;3.02383;26547.4;3.37024;0
20160717040200094_ZVPP-R4_snap.fits;3.02378;26478.5;1.78116;0
20160717040300169_ZVPP-R4_snap.fits;3.22849;26449.2;3.1772;0
20160717040401244_ZVPP-R4_snap.fits;2.93469;26499;2.80094;0
20160717040501318_ZVPP-R4_snap.fits;2.84224;26455.1;3.25007;0
20160717040601393_ZVPP-R4_snap.fits;3.19909;26469.7;3.29245;0
20160717040701468_ZVPP-R4_snap.fits;3.15657;26480;3.07917;0
20160717040801542_ZVPP-R4_snap.fits;3.07278;26484.4;2.82625;0
