# file name; noise; peak f.; mag.; duration
20190216180055495_SVAKOV-R12_snap.fits;1.08137;26466.8;0.796035;0
20190216180155569_SVAKOV-R12_snap.fits;0.896305;26537.1;0.867332;0
20190216180259740_SVAKOV-R12_met.fits;1.04092;26507.8;12.4039;0.512
20190216180347185_SVAKOV-R12_met.fits;1.04213;26499;2.41045;0.170667
20190216180255644_SVAKOV-R12_snap.fits;0.9521;26531.2;0.933349;0
20190216180355719_SVAKOV-R12_snap.fits;1.07023;26544.4;0.873796;0
20190216180537777_SVAKOV-R12_met.fits;1.05125;26496.1;2.66821;0.682667
20190216180455793_SVAKOV-R12_snap.fits;1.11219;26503.4;0.788731;0
20190216180613788_SVAKOV-R12_met.fits;1.10424;26482.9;2.79695;0.170667
20190216180649969_SVAKOV-R12_met.fits;1.05074;26485.8;2.79465;0.341333
20190216180555868_SVAKOV-R12_snap.fits;1.13329;26474.1;1.00159;0
20190216180725980_SVAKOV-R12_met.fits;1.10166;26502;5.01469;0.512
20190216180729905_SVAKOV-R12_met.fits;0.897314;26497.6;2.63613;0.170667
20190216180655943_SVAKOV-R12_snap.fits;0.957269;26544.4;0.853106;0
20190216180815473_SVAKOV-R12_met.fits;1.23367;26500.5;2.52764;0.341333
20190216180756017_SVAKOV-R12_snap.fits;1.2072;26512.2;0.908671;0
20190216180856092_SVAKOV-R12_snap.fits;1.10091;26458;0.919189;0
20190216181052657_SVAKOV-R12_met.fits;1.06017;26496.1;2.25877;0.170667
20190216180956167_SVAKOV-R12_snap.fits;0.967418;26532.7;0.883102;0
20190216181056241_SVAKOV-R12_snap.fits;1.06029;26493.2;0.864341;0
20190216181156316_SVAKOV-R12_snap.fits;1.07565;26516.6;0.69502;0
20190216181256391_SVAKOV-R12_snap.fits;1.06254;26452.1;0.892918;0
20190216181416092_SVAKOV-R12_met.fits;1.00303;26499;3.19318;0.170667
20190216181356465_SVAKOV-R12_snap.fits;0.882073;26490.2;0.740543;0
20190216181456540_SVAKOV-R12_snap.fits;0.985932;26455.1;1.19083;0
20190216181555761_SVAKOV-R12_met.fits;1.1333;26497.6;2.48711;0.170667
20190216181630748_SVAKOV-R12_met.fits;1.00893;26497.6;3.20804;0.512
20190216181556615_SVAKOV-R12_snap.fits;1.06431;26535.6;0.865317;0
20190216181656689_SVAKOV-R12_snap.fits;1.03627;26455.1;0.97687;0
20190216181812295_SVAKOV-R12_met.fits;0.905908;26490.2;2.34778;0.170667
20190216181825948_SVAKOV-R12_met.fits;0.934187;26499;5.0505;0.170667
20190216181756764_SVAKOV-R12_snap.fits;1.10424;26528.3;1.08284;0
20190216181856839_SVAKOV-R12_snap.fits;1.18679;26515.1;0.721728;0
20190216182023025_SVAKOV-R12_met.fits;1.01891;26500.5;2.68736;0.341333
20190216182037020_SVAKOV-R12_met.fits;0.88424;26506.3;19.8707;0.512
20190216181956913_SVAKOV-R12_snap.fits;0.858943;26538.6;0.728535;0
20190216182114567_SVAKOV-R12_met.fits;1.08008;26487.3;4.74411;0.170667
20190216182056988_SVAKOV-R12_snap.fits;1.05156;26529.8;1.0154;0
20190216182211740_SVAKOV-R12_met.fits;0.937172;26507.8;2.19711;0.170667
20190216182157063_SVAKOV-R12_snap.fits;0.996951;26472.7;0.720199;0
20190216182306865_SVAKOV-R12_met.fits;0.961504;26510.7;2.01326;0.170667
20190216182350727_SVAKOV-R12_met.fits;1.09194;26463.9;4.76731;0.341333
20190216182257137_SVAKOV-R12_snap.fits;1.14718;26477.1;0.850587;0
20190216182357212_SVAKOV-R12_snap.fits;0.934425;26450.7;0.67597;0
20190216182518961_SVAKOV-R12_met.fits;1.03368;26503.4;4.59052;0.170667
20190216182457287_SVAKOV-R12_snap.fits;1.03248;26494.6;0.816174;0
20190216182619207_SVAKOV-R12_met.fits;1.05693;26502;6.43719;0.341333
20190216182557361_SVAKOV-R12_snap.fits;1.07507;26472.7;0.716222;0
20190216182657436_SVAKOV-R12_snap.fits;1.06896;26512.2;0.754077;0
20190216182802119_SVAKOV-R12_met.fits;1.09829;26512.2;2.21831;0.341333
20190216182757511_SVAKOV-R12_snap.fits;1.11134;26488.8;0.863462;0
20190216182857585_SVAKOV-R12_snap.fits;1.13573;26468.3;0.81086;0
20190216182957660_SVAKOV-R12_snap.fits;1.12038;26506.3;1.01709;0
20190216183054663_SVAKOV-R12_met.fits;1.23318;26496.1;9.40013;0.341333
20190216183057735_SVAKOV-R12_snap.fits;1.12292;26449.2;1.12982;0
20190216183157809_SVAKOV-R12_snap.fits;1.06682;26487.3;1.03834;0
20190216183257884_SVAKOV-R12_snap.fits;1.01473;26485.8;0.783422;0
20190216183405297_SVAKOV-R12_met.fits;1.16372;26497.6;3.94665;0.170667
20190216183357959_SVAKOV-R12_snap.fits;0.995421;26522.5;0.919268;0
20190216183458033_SVAKOV-R12_snap.fits;0.955931;26490.2;0.860606;0
20190216183612956_SVAKOV-R12_met.fits;1.15717;26499;6.78756;0.341333
20190216183558108_SVAKOV-R12_snap.fits;1.18916;26449.2;1.01761;0
20190216183658183_SVAKOV-R12_snap.fits;1.11612;26502;0.784746;0
20190216183758257_SVAKOV-R12_snap.fits;1.02969;26523.9;0.945467;0
20190216183858332_SVAKOV-R12_snap.fits;1.04627;26538.6;0.877676;0
20190216183958407_SVAKOV-R12_snap.fits;1.0385;26463.9;0.85155;0
20190216184058481_SVAKOV-R12_snap.fits;0.99148;26544.4;0.922528;0
20190216184207601_SVAKOV-R12_met.fits;1.28856;26487.3;3.2744;0.170667
20190216184220913_SVAKOV-R12_met.fits;0.966543;26488.8;9.54853;0.341333
20190216184158556_SVAKOV-R12_snap.fits;1.02206;26528.3;1.04232;0
20190216184258631_SVAKOV-R12_snap.fits;1.01518;26513.7;0.810156;0
20190216184358705_SVAKOV-R12_snap.fits;1.09203;26455.1;0.863449;0
20190216184546396_SVAKOV-R12_met.fits;1.23248;26516.6;3.97803;0.512
20190216184458780_SVAKOV-R12_snap.fits;1.17869;26477.1;1.06206;0
20190216184558855_SVAKOV-R12_snap.fits;1.04953;26478.5;1.07911;0
20190216184658588_SVAKOV-R12_met.fits;1.07727;26504.9;3.67319;0.341333
20190216184658929_SVAKOV-R12_snap.fits;1.15469;26525.4;1.32698;0
20190216184822215_SVAKOV-R12_met.fits;0.992122;26504.9;5.08137;0.341333
20190216184759004_SVAKOV-R12_snap.fits;1.25337;26497.6;0.817401;0
20190216184934407_SVAKOV-R12_met.fits;1.15542;26494.6;2.89805;0.170667
20190216184859079_SVAKOV-R12_snap.fits;1.16476;26507.8;1.09321;0
20190216184959153_SVAKOV-R12_snap.fits;1.08488;26540;0.99705;0
20190216185121756_SVAKOV-R12_met.fits;1.03365;26547.4;3.87272;0.170667
20190216185134215_SVAKOV-R12_met.fits;0.99001;26490.2;2.10609;0.170667
20190216185059228_SVAKOV-R12_snap.fits;1.13162;26474.1;0.962321;0
20190216185159303_SVAKOV-R12_snap.fits;1.05859;26535.6;0.902861;0
20190216185259377_SVAKOV-R12_snap.fits;1.13356;26453.6;0.916497;0
20190216185359452_SVAKOV-R12_snap.fits;1.14721;26499;1.03367;0
20190216185459527_SVAKOV-R12_snap.fits;0.880667;26500.5;0.79253;0
20190216185559601_SVAKOV-R12_snap.fits;0.978623;26537.1;0.99494;0
20190216185656092_SVAKOV-R12_met.fits;1.04817;26499;4.84011;0.341333
20190216185705479_SVAKOV-R12_met.fits;0.960708;26509.3;2.142;0.341333
20190216185659676_SVAKOV-R12_snap.fits;1.16283;26509.3;1.06773;0
20190216185815111_SVAKOV-R12_met.fits;0.949885;26499;2.18631;0.682667
20190216185759751_SVAKOV-R12_snap.fits;1.04179;26455.1;0.861259;0
20190216185923548_SVAKOV-R12_met.fits;1.04141;26496.1;3.76748;0.170667
20190216185859825_SVAKOV-R12_snap.fits;1.01812;26500.5;0.939373;0
20190216185959900_SVAKOV-R12_snap.fits;0.847933;26458;0.615733;0
