# file name; noise; peak f.; mag.; duration
20190216065947100_SVAKOV-R12_met.fits;0.949959;26504.9;2.10838;0.170667
20190216070025159_SVAKOV-R12_met.fits;1.03331;26502;3.76893;0.170667
20190216070031303_SVAKOV-R12_met.fits;1.11309;26488.8;4.15537;0.170667
20190216070006215_SVAKOV-R12_snap.fits;1.07695;26481.4;1.21499;0
20190216070150492_SVAKOV-R12_met.fits;1.10342;26535.6;2.98291;0.170667
20190216070154417_SVAKOV-R12_met.fits;1.10974;26535.6;5.7977;0.512
20190216070106289_SVAKOV-R12_snap.fits;0.95255;26452.1;1.21636;0
20190216070205169_SVAKOV-R12_met.fits;1.10311;26512.2;2.47091;0.170667
20190216070208412_SVAKOV-R12_met.fits;1.15007;26502;4.50121;0.170667
20190216070216604_SVAKOV-R12_met.fits;1.06246;26503.4;2.68517;0.170667
20190216070206364_SVAKOV-R12_snap.fits;1.06547;26475.6;0.770852;0
20190216070329649_SVAKOV-R12_met.fits;1.00294;26500.5;4.28135;0.170667
20190216070339548_SVAKOV-R12_met.fits;1.07964;26499;6.63458;0.853333
20190216070400369_SVAKOV-R12_met.fits;1.09439;26500.5;2.3154;0.170667
20190216070306439_SVAKOV-R12_snap.fits;1.10431;26534.2;0.96703;0
20190216070452423_SVAKOV-R12_met.fits;1.00221;26481.4;4.41192;0.341333
20190216070406513_SVAKOV-R12_snap.fits;1.07753;26452.1;0.616455;0
20190216070506076_SVAKOV-R12_met.fits;1.10251;26484.4;9.41914;0.341333
20190216070542257_SVAKOV-R12_met.fits;0.88018;26515.1;3.4153;0.170667
20190216070506588_SVAKOV-R12_snap.fits;1.00405;26503.4;0.630632;0
20190216070607857_SVAKOV-R12_met.fits;0.896536;26507.8;3.40966;0.512
20190216070632433_SVAKOV-R12_met.fits;1.14198;26525.4;4.40422;0.170667
20190216070637553_SVAKOV-R12_met.fits;0.8955;26507.8;2.08557;0.170667
20190216070606663_SVAKOV-R12_snap.fits;1.04583;26449.2;1.03577;0
20190216070735068_SVAKOV-R12_met.fits;1.0088;26537.1;2.49671;1.87733
20190216070752476_SVAKOV-R12_met.fits;0.879694;26516.6;2.59561;0.341333
20190216070758791_SVAKOV-R12_met.fits;1.07665;26500.5;4.64476;0.512
20190216070706737_SVAKOV-R12_snap.fits;1.17781;26458;1.24638;0
20190216070814151_SVAKOV-R12_met.fits;1.39513;26503.4;3.8262;0.170667
20190216070817905_SVAKOV-R12_met.fits;1.40726;26513.7;4.11648;0.170667
20190216070806812_SVAKOV-R12_snap.fits;0.98403;26522.5;0.825782;0
20190216070909105_SVAKOV-R12_met.fits;1.02696;26500.5;2.30869;0.341333
20190216070906887_SVAKOV-R12_snap.fits;0.951992;26529.8;1.00616;0
20190216071103111_SVAKOV-R12_met.fits;0.923415;26522.5;8.09775;0.512
20190216071006961_SVAKOV-R12_snap.fits;0.892024;26478.5;0.848114;0
20190216071148337_SVAKOV-R12_met.fits;1.06407;26522.5;4.27958;0.170667
20190216071201137_SVAKOV-R12_met.fits;1.23488;26531.2;2.63897;0.512
20190216071107036_SVAKOV-R12_snap.fits;0.910911;26468.3;1.02771;0
20190216071205916_SVAKOV-R12_met.fits;0.983126;26516.6;2.64973;0.170667
20190216071212572_SVAKOV-R12_met.fits;0.909856;26510.7;6.78967;0.512
20190216071231857_SVAKOV-R12_met.fits;1.1882;26509.3;5.17188;0.170667
20190216071246193_SVAKOV-R12_met.fits;0.996503;26502;2.17879;0.170667
20190216071303601_SVAKOV-R12_met.fits;1.0361;26519.5;2.72343;0.170667
20190216071207111_SVAKOV-R12_snap.fits;1.01399;26477.1;0.743627;0
20190216071339441_SVAKOV-R12_met.fits;0.995415;26502;3.59954;0.170667
20190216071307185_SVAKOV-R12_snap.fits;0.972945;26482.9;0.878597;0
20190216071411527_SVAKOV-R12_met.fits;1.03127;26522.5;2.33223;0.170667
20190216071419207_SVAKOV-R12_met.fits;1.12273;26502;2.60084;0.512
20190216071434567_SVAKOV-R12_met.fits;0.865327;26497.6;2.08114;3.41333
20190216071407260_SVAKOV-R12_snap.fits;1.13229;26534.2;0.878084;0
20190216071513649_SVAKOV-R12_met.fits;1.10475;26499;2.97494;0.170667
20190216071520476_SVAKOV-R12_met.fits;0.955397;26494.6;2.80244;0.341333
20190216071533617_SVAKOV-R12_met.fits;1.24067;26500.5;3.27118;0.341333
20190216071544028_SVAKOV-R12_met.fits;0.937447;26497.6;2.21178;0.170667
20190216071547612_SVAKOV-R12_met.fits;0.804915;26494.6;2.90084;0.170667
20190216071507335_SVAKOV-R12_snap.fits;1.10951;26496.1;0.752534;0
20190216071606897_SVAKOV-R12_met.fits;0.970007;26500.5;2.02868;0.341333
20190216071607409_SVAKOV-R12_snap.fits;1.01284;26488.8;0.677396;0
20190216071743324_SVAKOV-R12_met.fits;1.12155;26518.1;2.65159;0.512
20190216071707484_SVAKOV-R12_snap.fits;1.1344;26521;0.932902;0
20190216071838620_SVAKOV-R12_met.fits;1.02847;26512.2;3.02169;0.170667
20190216071857905_SVAKOV-R12_met.fits;0.759313;26490.2;1.57794;0.170667
20190216071807559_SVAKOV-R12_snap.fits;0.949384;26522.5;0.854109;0
20190216071945692_SVAKOV-R12_met.fits;0.958012;26491.7;2.74689;0.170667
20190216071907633_SVAKOV-R12_snap.fits;0.979386;26481.4;0.844132;0
20190216072023580_SVAKOV-R12_met.fits;1.18731;26513.7;7.15518;0.512
20190216072036380_SVAKOV-R12_met.fits;1.13877;26503.4;5.36995;4.096
20190216072007708_SVAKOV-R12_snap.fits;1.14631;26545.9;0.987438;0
20190216072125873_SVAKOV-R12_met.fits;1.063;26500.5;2.26333;1.536
20190216072107783_SVAKOV-R12_snap.fits;0.932897;26529.8;0.95358;0
20190216072228337_SVAKOV-R12_met.fits;1.0085;26497.6;2.70648;0.170667
20190216072235847_SVAKOV-R12_met.fits;1.33581;26478.5;3.31555;0.170667
20190216072255985_SVAKOV-R12_met.fits;1.27707;26475.6;14.1549;1.70667
20190216072207857_SVAKOV-R12_snap.fits;1.08062;26478.5;1.10083;0
20190216072310663_SVAKOV-R12_met.fits;1.38027;26504.9;5.27633;0.170667
20190216072307932_SVAKOV-R12_snap.fits;1.113;26463.9;0.967895;0
20190216072441287_SVAKOV-R12_met.fits;1.24593;26499;3.4268;0.170667
20190216072456135_SVAKOV-R12_met.fits;1.07434;26500.5;4.72658;0.341333
20190216072408007_SVAKOV-R12_snap.fits;0.880348;26482.9;0.913841;0
20190216072544775_SVAKOV-R12_met.fits;1.12054;26500.5;2.6889;0.170667
20190216072547335_SVAKOV-R12_met.fits;1.17552;26510.7;3.00999;0.170667
20190216072550577_SVAKOV-R12_met.fits;1.18046;26547.4;2.42923;0.170667
20190216072508081_SVAKOV-R12_snap.fits;0.936993;26507.8;0.920997;0
20190216072653553_SVAKOV-R12_met.fits;1.1803;26482.9;6.30726;0.512
20190216072656967_SVAKOV-R12_met.fits;1.12003;26478.5;3.93646;0.170667
20190216072608156_SVAKOV-R12_snap.fits;0.965743;26538.6;0.968745;0
20190216072710279_SVAKOV-R12_met.fits;1.06108;26523.9;29.8853;0.512
20190216072738951_SVAKOV-R12_met.fits;1.0016;26507.8;2.06482;0.341333
20190216072749020_SVAKOV-R12_met.fits;1.00911;26497.6;3.81093;1.70667
20190216072708231_SVAKOV-R12_snap.fits;1.11828;26518.1;1.11508;0
20190216072843804_SVAKOV-R12_met.fits;1.00667;26506.3;2.52419;0.170667
20190216072855409_SVAKOV-R12_met.fits;0.879429;26513.7;2.17855;0.170667
20190216072808305_SVAKOV-R12_snap.fits;0.932248;26475.6;0.784961;0
20190216072909063_SVAKOV-R12_met.fits;0.909995;26497.6;3.19268;0.170667
20190216072919815_SVAKOV-R12_met.fits;1.24745;26513.7;20.7829;0.512
20190216072933468_SVAKOV-R12_met.fits;1.01415;26525.4;2.16766;0.170667
20190216072950023_SVAKOV-R12_met.fits;0.923152;26500.5;2.7002;0.341333
20190216072955825_SVAKOV-R12_met.fits;1.0444;26491.7;2.31626;0.341333
20190216072908380_SVAKOV-R12_snap.fits;0.918657;26497.6;1.00443;0
20190216073013575_SVAKOV-R12_met.fits;1.25061;26497.6;2.90698;0.170667
20190216073008455_SVAKOV-R12_snap.fits;1.01028;26462.4;0.830792;0
20190216073147271_SVAKOV-R12_met.fits;0.787108;26503.4;2.41544;0.170667
20190216073150343_SVAKOV-R12_met.fits;0.917923;26503.4;2.03341;2.21867
20190216073204849_SVAKOV-R12_met.fits;0.946172;26503.4;2.20548;0.170667
20190216073108529_SVAKOV-R12_snap.fits;0.905767;26522.5;0.890279;0
20190216073259975_SVAKOV-R12_met.fits;1.00959;26499;3.03717;0.170667
20190216073208604_SVAKOV-R12_snap.fits;0.895284;26516.6;0.804721;0
20190216073310215_SVAKOV-R12_met.fits;1.06495;26497.6;2.38303;0.341333
20190216073338716_SVAKOV-R12_met.fits;0.928456;26503.4;2.68198;0.170667
20190216073308679_SVAKOV-R12_snap.fits;1.18843;26488.8;0.94056;0
20190216073441351_SVAKOV-R12_met.fits;0.920026;26484.4;2.25392;0.341333
20190216073408753_SVAKOV-R12_snap.fits;0.856844;26504.9;0.887211;0
20190216073523676_SVAKOV-R12_met.fits;0.854946;26509.3;1.80116;0.170667
20190216073543473_SVAKOV-R12_met.fits;0.921279;26497.6;3.66396;0.341333
20190216073508828_SVAKOV-R12_snap.fits;0.954978;26475.6;1.04962;0
20190216073636380_SVAKOV-R12_met.fits;1.01022;26502;3.04022;0.170667
20190216073608903_SVAKOV-R12_snap.fits;1.00196;26541.5;0.708774;0
20190216073729628_SVAKOV-R12_met.fits;1.12491;26504.9;2.54558;0.341333
20190216073708977_SVAKOV-R12_snap.fits;0.981693;26500.5;1.06661;0
20190216073810417_SVAKOV-R12_met.fits;1.0757;26487.3;2.51629;0.170667
20190216073809052_SVAKOV-R12_snap.fits;1.08216;26465.3;0.825675;0
20190216073946844_SVAKOV-R12_met.fits;1.07893;26500.5;7.01307;0.341333
20190216073909127_SVAKOV-R12_snap.fits;1.21658;26453.6;1.11594;0
20190216074006983_SVAKOV-R12_met.fits;1.18808;26497.6;3.96946;0.341333
20190216074009201_SVAKOV-R12_snap.fits;0.97396;26510.7;1.02344;0
20190216074109276_SVAKOV-R12_snap.fits;1.04133;26465.3;1.0843;0
20190216074216177_SVAKOV-R12_met.fits;1.24191;26503.4;4.44262;0.341333
20190216074209351_SVAKOV-R12_snap.fits;1.02293;26453.6;0.981236;0
20190216074328540_SVAKOV-R12_met.fits;1.03095;26540;2.98145;0.512
20190216074330929_SVAKOV-R12_met.fits;1.08263;26535.6;5.04814;0.341333
20190216074309425_SVAKOV-R12_snap.fits;0.970404;26502;1.1709;0
20190216074440561_SVAKOV-R12_met.fits;1.20261;26490.2;5.33769;0.341333
20190216074409500_SVAKOV-R12_snap.fits;1.27478;26516.6;0.746692;0
20190216074602311_SVAKOV-R12_met.fits;0.983558;26515.1;2.89741;0.512
20190216074509575_SVAKOV-R12_snap.fits;0.986218;26485.8;1.04914;0
20190216074616988_SVAKOV-R12_met.fits;1.14017;26504.9;3.38574;0.170667
20190216074632689_SVAKOV-R12_met.fits;1.18866;26499;2.48465;1.536
20190216074640881_SVAKOV-R12_met.fits;1.07465;26507.8;2.61364;0.170667
20190216074703580_SVAKOV-R12_met.fits;0.920089;26497.6;2.06861;0.170667
20190216074609649_SVAKOV-R12_snap.fits;1.1736;26504.9;1.23482;0
20190216074719623_SVAKOV-R12_met.fits;1.05272;26506.3;4.70976;0.170667
20190216074754097_SVAKOV-R12_met.fits;1.29988;26509.3;9.04046;0.341333
20190216074800924_SVAKOV-R12_met.fits;1.03216;26507.8;2.71289;0.170667
20190216074709724_SVAKOV-R12_snap.fits;1.08275;26477.1;0.930409;0
20190216074807580_SVAKOV-R12_met.fits;1.06258;26503.4;3.29426;0.170667
20190216074836593_SVAKOV-R12_met.fits;1.17268;26485.8;3.04428;0.170667
20190216074809799_SVAKOV-R12_snap.fits;1.26508;26507.8;0.888992;0
20190216074925063_SVAKOV-R12_met.fits;1.06215;26504.9;2.29848;0.341333
20190216074909873_SVAKOV-R12_snap.fits;1.21643;26463.9;1.28351;0
20190216075015751_SVAKOV-R12_met.fits;1.27629;26504.9;3.03559;1.36533
20190216075040839_SVAKOV-R12_met.fits;1.22109;26504.9;9.43686;0.341333
20190216075057905_SVAKOV-R12_met.fits;1.00051;26500.5;3.07253;0.170667
20190216075009948_SVAKOV-R12_snap.fits;1.02826;26463.9;1.04544;0
20190216075132209_SVAKOV-R12_met.fits;1.19782;26480;6.40298;0.341333
20190216075110023_SVAKOV-R12_snap.fits;1.14866;26522.5;0.913097;0
20190216075239452_SVAKOV-R12_met.fits;1.02746;26485.8;6.19121;0.170667
20190216075210097_SVAKOV-R12_snap.fits;1.15713;26526.9;0.993193;0
20190216075312732_SVAKOV-R12_met.fits;1.07719;26478.5;3.41159;0.341333
20190216075325703_SVAKOV-R12_met.fits;1.02179;26510.7;2.28619;0.853333
20190216075349596_SVAKOV-R12_met.fits;0.813651;26475.6;3.4741;0.170667
20190216075405127_SVAKOV-R12_met.fits;1.02368;26497.6;3.12738;0.170667
20190216075310172_SVAKOV-R12_snap.fits;0.953882;26513.7;1.14656;0
20190216075410247_SVAKOV-R12_snap.fits;1.14463;26538.6;0.791861;0
20190216075513905_SVAKOV-R12_met.fits;0.933776;26504.9;3.46496;0.341333
20190216075523975_SVAKOV-R12_met.fits;0.973022;26507.8;2.90308;0.170667
20190216075532167_SVAKOV-R12_met.fits;1.14397;26503.4;14.069;0.512
20190216075602375_SVAKOV-R12_met.fits;1.15331;26494.6;2.70459;0.341333
20190216075510321_SVAKOV-R12_snap.fits;1.08455;26477.1;0.986266;0
20190216075639239_SVAKOV-R12_met.fits;1.17946;26512.2;2.84513;0.170667
20190216075610396_SVAKOV-R12_snap.fits;1.09039;26480;0.873854;0
20190216075722076_SVAKOV-R12_met.fits;0.857904;26497.6;2.64999;0.170667
20190216075733169_SVAKOV-R12_met.fits;0.924457;26491.7;4.49849;0.170667
20190216075752796_SVAKOV-R12_met.fits;0.950557;26488.8;1.91506;0.170667
20190216075710471_SVAKOV-R12_snap.fits;0.950619;26537.1;0.941988;0
20190216075835633_SVAKOV-R12_met.fits;1.096;26469.7;6.50272;0.341333
20190216075900892_SVAKOV-R12_met.fits;1.22801;26502;2.52312;0.170667
20190216075810545_SVAKOV-R12_snap.fits;0.863594;26537.1;0.820729;0
20190216075935025_SVAKOV-R12_met.fits;1.00017;26518.1;2.57275;0.341333
20190216075910620_SVAKOV-R12_snap.fits;1.06039;26474.1;0.771069;0
