# file name; noise; peak f.; mag.; duration
20190216170051015_SVAKOV-R12_snap.fits;0.978336;26503.4;1.30331;0
20190216170151089_SVAKOV-R12_snap.fits;0.976775;26525.4;1.06134;0
20190216170251164_SVAKOV-R12_snap.fits;1.12383;26488.8;0.873083;0
20190216170351239_SVAKOV-R12_snap.fits;1.10159;26478.5;0.981706;0
20190216170534321_SVAKOV-R12_met.fits;1.16323;26503.4;6.33836;2.048
20190216170451313_SVAKOV-R12_snap.fits;1.21037;26452.1;0.800337;0
20190216170551388_SVAKOV-R12_snap.fits;1.37753;26488.8;0.922562;0
20190216170651463_SVAKOV-R12_snap.fits;1.109;26541.5;0.785239;0
20190216170810311_SVAKOV-R12_met.fits;1.03687;26497.6;2.12346;0.341333
20190216170751537_SVAKOV-R12_snap.fits;1.06015;26503.4;0.891391;0
20190216170925916_SVAKOV-R12_met.fits;1.05849;26484.4;8.95485;0.682667
20190216170851612_SVAKOV-R12_snap.fits;1.12487;26515.1;0.900297;0
20190216170951687_SVAKOV-R12_snap.fits;1.20734;26460.9;1.11296;0
20190216171051761_SVAKOV-R12_snap.fits;0.950655;26516.6;1.06477;0
20190216171223239_SVAKOV-R12_met.fits;1.08421;26500.5;4.05734;0.341333
20190216171151836_SVAKOV-R12_snap.fits;1.1068;26535.6;1.10151;0
20190216171256689_SVAKOV-R12_met.fits;1.05727;26493.2;2.39515;0.512
20190216171251911_SVAKOV-R12_snap.fits;1.32258;26522.5;1.08599;0
20190216171412636_SVAKOV-R12_met.fits;1.01543;26541.5;2.8431;0.512
20190216171351985_SVAKOV-R12_snap.fits;1.25775;26510.7;1.20203;0
20190216171452060_SVAKOV-R12_snap.fits;1.23104;26503.4;0.919975;0
20190216171552135_SVAKOV-R12_snap.fits;1.27622;26477.1;0.757273;0
20190216171742727_SVAKOV-R12_met.fits;0.909578;26502;2.72052;0.512
20190216171652209_SVAKOV-R12_snap.fits;1.13938;26458;1.09277;0
20190216171832903_SVAKOV-R12_met.fits;1.07295;26496.1;2.26243;0.170667
20190216171842972_SVAKOV-R12_met.fits;1.18605;26482.9;4.04139;0.170667
20190216171752284_SVAKOV-R12_snap.fits;1.14739;26465.3;1.2413;0
20190216171902087_SVAKOV-R12_met.fits;0.875809;26502;3.76268;0.170667
20190216171936732_SVAKOV-R12_met.fits;0.903789;26522.5;2.90152;0.170667
20190216171852359_SVAKOV-R12_snap.fits;0.939507;26518.1;1.07769;0
20190216172022300_SVAKOV-R12_met.fits;1.07494;26493.2;2.82861;1.536
20190216172026225_SVAKOV-R12_met.fits;1.17485;26503.4;3.07723;0.170667
20190216171952433_SVAKOV-R12_snap.fits;1.02638;26474.1;0.840442;0
20190216172052508_SVAKOV-R12_snap.fits;0.939219;26469.7;0.98098;0
20190216172230129_SVAKOV-R12_met.fits;0.931535;26499;5.01144;0.341333
20190216172152583_SVAKOV-R12_snap.fits;0.997957;26472.7;1.07183;0
20190216172343857_SVAKOV-R12_met.fits;0.947015;26521;2.59292;0.512
20190216172252657_SVAKOV-R12_snap.fits;0.976626;26475.6;0.882129;0
20190216172412871_SVAKOV-R12_met.fits;1.03872;26499;3.2372;0.170667
20190216172436593_SVAKOV-R12_met.fits;1.00274;26488.8;3.07833;0.170667
20190216172352732_SVAKOV-R12_snap.fits;0.964506;26531.2;0.710081;0
20190216172452807_SVAKOV-R12_snap.fits;0.881157;26471.2;0.894605;0
20190216172621212_SVAKOV-R12_met.fits;0.796731;26493.2;6.26599;0.341333
20190216172552881_SVAKOV-R12_snap.fits;0.880567;26515.1;0.873483;0
20190216172744497_SVAKOV-R12_met.fits;1.18564;26500.5;7.12633;0.341333
20190216172652956_SVAKOV-R12_snap.fits;1.13114;26504.9;1.03741;0
20190216172800881_SVAKOV-R12_met.fits;1.10632;26522.5;15.4415;0.682667
20190216172753031_SVAKOV-R12_snap.fits;1.12917;26482.9;1.02535;0
20190216172853105_SVAKOV-R12_snap.fits;0.938818;26493.2;0.936656;0
20190216173017073_SVAKOV-R12_met.fits;1.18766;26503.4;2.45391;0.341333
20190216173036871_SVAKOV-R12_met.fits;0.90313;26499;1.86788;0.170667
20190216172953180_SVAKOV-R12_snap.fits;0.937184;26537.1;0.920035;0
20190216173053255_SVAKOV-R12_snap.fits;1.10061;26472.7;1.11741;0
20190216173153329_SVAKOV-R12_snap.fits;0.852944;26519.5;0.775677;0
20190216173253575_SVAKOV-R12_met.fits;0.917274;26506.3;2.78335;0.341333
20190216173300060_SVAKOV-R12_met.fits;0.95272;26493.2;5.03388;0.170667
20190216173304327_SVAKOV-R12_met.fits;0.921767;26506.3;2.34902;1.36533
20190216173331121_SVAKOV-R12_met.fits;1.12768;26500.5;2.45817;0.170667
20190216173253404_SVAKOV-R12_snap.fits;1.12881;26526.9;0.913068;0
20190216173353479_SVAKOV-R12_snap.fits;0.995231;26540;0.905025;0
20190216173514545_SVAKOV-R12_met.fits;1.10431;26503.4;2.28347;0.512
20190216173453553_SVAKOV-R12_snap.fits;1.14547;26455.1;0.829748;0
20190216173553628_SVAKOV-R12_snap.fits;1.05124;26503.4;0.756155;0
20190216173725617_SVAKOV-R12_met.fits;1.0379;26500.5;2.75207;0.170667
20190216173738076_SVAKOV-R12_met.fits;1.17921;26482.9;3.06701;0.170667
20190216173653703_SVAKOV-R12_snap.fits;1.06593;26493.2;1.13849;0
20190216173805041_SVAKOV-R12_met.fits;1.05913;26496.1;2.49271;0.341333
20190216173818353_SVAKOV-R12_met.fits;0.860507;26515.1;4.21502;0.170667
20190216173753777_SVAKOV-R12_snap.fits;1.08695;26525.4;0.988336;0
20190216173853852_SVAKOV-R12_snap.fits;1.08731;26452.1;0.731245;0
20190216174030449_SVAKOV-R12_met.fits;0.939679;26545.9;10.4954;0.341333
20190216173953927_SVAKOV-R12_snap.fits;0.968757;26481.4;1.02179;0
20190216174054001_SVAKOV-R12_snap.fits;0.901297;26499;0.861228;0
20190216174154076_SVAKOV-R12_snap.fits;1.05715;26466.8;0.796561;0
20190216174254151_SVAKOV-R12_snap.fits;1.11141;26507.8;1.3154;0
20190216174354225_SVAKOV-R12_snap.fits;1.08983;26488.8;0.874663;0
20190216174500444_SVAKOV-R12_met.fits;1.10347;26496.1;2.54769;0.512
20190216174530481_SVAKOV-R12_met.fits;0.961627;26502;6.75858;0.341333
20190216174454300_SVAKOV-R12_snap.fits;0.987555;26543;0.99716;0
20190216174552327_SVAKOV-R12_met.fits;1.13331;26523.9;2.49996;0.341333
20190216174650183_SVAKOV-R12_met.fits;0.85642;26488.8;2.76993;0.341333
20190216174554375_SVAKOV-R12_snap.fits;1.0413;26487.3;0.806151;0
20190216174702129_SVAKOV-R12_met.fits;0.981353;26522.5;2.06708;0.170667
20190216174654449_SVAKOV-R12_snap.fits;0.837867;26529.8;1.17052;0
20190216174754524_SVAKOV-R12_snap.fits;1.16309;26455.1;0.754413;0
20190216174854599_SVAKOV-R12_snap.fits;1.25433;26456.5;1.0843;0
20190216175019761_SVAKOV-R12_met.fits;0.948227;26488.8;2.03634;0.341333
20190216174954673_SVAKOV-R12_snap.fits;1.04647;26537.1;0.973467;0
20190216175054748_SVAKOV-R12_snap.fits;1.08329;26544.4;0.930605;0
20190216175231175_SVAKOV-R12_met.fits;1.04547;26493.2;2.40102;0.682667
20190216175154823_SVAKOV-R12_snap.fits;1.03978;26502;1.17153;0
20190216175253191_SVAKOV-R12_met.fits;1.03978;26502;2.17222;0.170667
20190216175254897_SVAKOV-R12_snap.fits;1.04879;26543;0.843452;0
20190216175354972_SVAKOV-R12_snap.fits;0.941507;26537.1;0.822703;0
20190216175455047_SVAKOV-R12_snap.fits;1.02217;26535.6;0.731923;0
20190216175602460_SVAKOV-R12_met.fits;0.918811;26543;5.549;0.170667
20190216175555121_SVAKOV-R12_snap.fits;0.954822;26509.3;0.83897;0
20190216175724551_SVAKOV-R12_met.fits;0.952003;26493.2;2.73936;0.170667
20190216175655196_SVAKOV-R12_snap.fits;1.05685;26538.6;0.927481;0
20190216175754588_SVAKOV-R12_met.fits;0.899178;26494.6;2.26114;0.170667
20190216175814215_SVAKOV-R12_met.fits;1.15471;26487.3;6.1828;0.512
20190216175755271_SVAKOV-R12_snap.fits;0.927415;26509.3;0.915659;0
20190216175859783_SVAKOV-R12_met.fits;0.972454;26509.3;4.18225;0.170667
20190216175907633_SVAKOV-R12_met.fits;0.933617;26496.1;4.28262;0.170667
20190216175855345_SVAKOV-R12_snap.fits;1.18013;26477.1;0.995559;0
20190216175955420_SVAKOV-R12_snap.fits;1.14179;26477.1;0.78166;0
