#timestamp,LO_Frequency,Hit,StdDev 
1576310415.9,286047000.9,N
1576310435.7,286047000.8,N
1576310455.6,286047000.4,N
1576310475.4,286047001.9,N
1576310495.2,286047004.0,Y
1576310515.1,286047001.8,P
1576310516.0,286047001.8,P
1576310535.8,286047001.8,P
1576310555.7,286047006.0,Y
1576310575.5,286047003.4,P
1576310595.3,286047005.4,P
1576310615.2,286047006.9,P
1576310635.0,286047006.2,Y
1576310635.9,286047006.2,P
1576310655.8,286046999.8,N
1576310675.6,286046999.8,N
1576310695.4,286047000.0,N
1576310715.3,286047000.8,N
1576310735.1,286047002.8,N
1576310755.8,286047011.9,Y
1576310775.7,286047002.2,P
1576310795.5,286047002.4,P
1576310815.4,286047000.9,P
1576310835.2,286047000.9,N
1576310855.0,286047002.4,Y
1576310855.9,286047002.4,P
1576310875.8,286046998.2,P
1576310895.6,286047000.6,N
1576310915.5,286046999.5,N
1576310935.3,286046996.8,N
1576310955.1,286046996.6,N
1576310975.9,286046999.5,N
1576310995.7,286046999.0,N
1576311015.5,286046999.2,N
1576311035.4,286046998.2,N
1576311055.2,286046998.6,N
1576311075.1,286046997.0,N
1576311076.0,286046997.0,N
1576311095.8,286046997.0,N
1576311115.6,286046995.0,N
1576311135.5,286046996.6,N
1576311155.3,286046998.9,N
1576311175.1,286046999.6,N
1576311195.9,286046998.4,N
1576311215.7,286046998.5,N
1576311235.6,286047000.5,N
1576311255.4,286047001.0,N
1576311275.2,286047000.8,N
1576311295.1,286047000.0,N
1576311296.0,286047000.0,N
1576311315.8,286047001.6,N
1576311335.6,286047000.0,N
1576311355.5,286047001.2,N
1576311375.3,286046999.2,N
1576311395.2,286046997.4,N
1576311415.9,286046996.1,N
1576311435.7,286046997.1,N
1576311455.6,286046996.8,N
1576311475.4,286046997.8,N
1576311495.3,286046997.8,N
1576311515.1,286046997.4,N
1576311516.0,286046997.4,N
1576311535.8,286046999.1,N
1576311555.7,286046999.2,N
1576311575.5,286046997.9,N
1576311595.4,286046995.0,Y
1576311615.2,286046997.9,P
1576311635.0,286046996.3,P
1576311635.9,286046996.3,P
1576311655.8,286046999.2,N
1576311675.6,286047001.1,N
1576311695.4,286047000.7,N
1576311715.3,286046998.3,N
1576311735.1,286047002.1,N
1576311755.9,286047001.4,N
1576311775.7,286047003.9,N
1576311795.5,286047003.5,N
1576311815.4,286047001.4,N
1576311835.2,286047001.4,N
1576311855.1,286047004.4,N
1576311856.0,286047004.4,N
1576311875.8,286047004.0,N
1576311895.6,286047001.4,N
1576311915.5,286047004.2,N
1576311935.3,286047004.0,N
1576311955.1,286047001.4,N
1576311975.9,286047002.3,N
1576311995.7,286046999.7,N
1576312015.6,286046999.9,N
1576312035.4,286047001.2,N
1576312055.2,286046998.2,N
1576312075.1,286046998.6,N
1576312076.0,286046998.6,N
1576312095.8,286047002.1,N
1576312115.6,286047001.1,N
1576312135.5,286046998.3,N
1576312155.3,286046999.3,N
1576312175.2,286046997.5,N
1576312195.9,286046995.0,N
1576312215.7,286046998.7,N
1576312235.6,286046997.1,N
1576312255.4,286046995.0,N
1576312275.3,286046996.5,N
1576312295.1,286046999.4,N
1576312296.0,286046999.4,N
1576312315.8,286046998.7,N
1576312335.7,286047001.1,N
1576312355.5,286046998.8,N
1576312375.3,286046997.8,N
1576312395.2,286046995.4,N
1576312415.0,286046999.3,N
1576312415.9,286046999.3,N
1576312435.8,286046998.2,N
1576312455.6,286046999.6,N
1576312475.4,286046998.9,N
1576312495.3,286046998.3,N
1576312515.1,286046998.3,N
1576312535.8,286047001.9,N
1576312555.7,286047001.8,N
1576312575.5,286047000.6,N
1576312595.4,286046998.6,N
1576312615.2,286047000.2,N
1576312635.0,286047002.3,N
1576312635.9,286047002.3,N
1576312655.8,286047002.2,N
1576312675.6,286047002.8,N
1576312695.5,286047002.8,N
1576312715.3,286047000.9,N
1576312735.1,286047000.9,N
1576312755.9,286046999.6,N
1576312775.7,286046999.3,N
1576312795.5,286046999.1,N
1576312815.4,286046998.7,N
1576312835.2,286047001.5,N
1576312855.1,286047004.0,N
1576312856.0,286047004.0,N
1576312875.8,286047003.6,N
1576312895.6,286047004.2,N
1576312915.5,286047002.4,N
1576312935.3,286047000.4,N
1576312955.1,286046996.5,N
1576312975.9,286046995.5,N
1576312995.7,286046994.1,N
1576313015.6,286046994.8,N
1576313035.4,286046992.5,N
1576313055.2,286046992.5,N
1576313075.1,286046992.2,N
1576313076.0,286046992.2,N
1576313095.8,286046992.5,N
1576313115.7,286046988.5,N
1576313135.5,286046989.7,N
1576313155.3,286046989.3,N
1576313175.2,286046990.9,N
1576313195.0,286046989.2,N
1576313195.9,286046989.2,N
1576313215.8,286046987.0,N
1576313235.6,286046988.0,N
1576313255.4,286046988.2,N
1576313275.3,286046989.9,N
1576313295.1,286046987.7,N
1576313315.8,286046988.3,N
1576313335.7,286046986.8,N
1576313355.5,286046985.9,N
1576313375.4,286046988.1,N
1576313395.2,286046989.8,N
1576313415.0,286046989.2,N
1576313415.9,286046989.2,N
1576313435.8,286046991.6,N
1576313455.6,286046991.5,N
1576313475.4,286046988.5,Y
1576313495.3,286046999.6,P
1576313515.1,286047000.1,N
1576313535.9,286047002.4,N
1576313555.7,286047000.6,N
1576313575.5,286046998.4,N
1576313595.4,286047000.8,N
1576313615.2,286047000.6,N
1576313635.1,286046996.8,N
1576313636.0,286046996.8,N
1576313655.8,286046997.3,N
1576313675.6,286046997.4,N
1576313695.5,286046999.5,N
1576313715.3,286046999.3,N
1576313735.1,286046998.8,N
1576313755.9,286047000.4,N
1576313775.7,286047000.0,N
1576313795.6,286047002.2,N
1576313815.4,286047000.1,N
1576313835.2,286047000.0,N
1576313855.1,286047000.2,N
1576313856.0,286047000.2,N
1576313875.8,286047001.0,N
1576313895.7,286047000.2,N
1576313915.5,286047000.9,N
1576313935.3,286047002.8,N
1576313955.2,286047000.4,N
1576313975.0,286047000.3,N
1576313975.9,286047000.3,N
1576313995.7,286046999.3,N
