# file name; noise; peak f.; mag.; duration
20191214085955933_OBSUPICE-R6_met.fits;20.1474;26493.2;53.2982;0.341333
20191214090040477_OBSUPICE-R6_snap.fits;20.173;26465.3;13.1582;0
20191214090146183_OBSUPICE-R6_met.fits;18.0722;26509.3;36.4011;0.170667
20191214090140551_OBSUPICE-R6_snap.fits;18.8771;26529.8;21.2239;0
20191214090258717_OBSUPICE-R6_met.fits;17.8596;26497.6;38.8478;0.341333
20191214090321927_OBSUPICE-R6_met.fits;19.1888;26484.4;41.6624;0.170667
20191214090240626_OBSUPICE-R6_snap.fits;21.8785;26507.8;39.9039;0
20191214090357255_OBSUPICE-R6_met.fits;19.5454;26513.7;108.35;0.341333
20191214090418759_OBSUPICE-R6_met.fits;18.879;26500.5;60.7227;0.341333
20191214090430535_OBSUPICE-R6_met.fits;18.4278;26499;98.129;0.341333
20191214090340701_OBSUPICE-R6_snap.fits;20.8802;26468.3;19.5577;0
20191214090440775_OBSUPICE-R6_snap.fits;18.2839;26521;15.8697;0
20191214090540850_OBSUPICE-R6_snap.fits;16.1226;26466.8;16.0378;0
20191214090659869_OBSUPICE-R6_met.fits;17.9424;26499;48.6517;0.170667
20191214090735538_OBSUPICE-R6_met.fits;18.4624;26497.6;41.1902;0.682667
20191214090640925_OBSUPICE-R6_snap.fits;19.82;26537.1;17.9546;0
20191214090740999_OBSUPICE-R6_snap.fits;19.0482;26477.1;16.3138;0
20191214090849949_OBSUPICE-R6_met.fits;17.8728;26502;54.7403;0.170667
20191214090907357_OBSUPICE-R6_met.fits;21.564;26502;72.646;0.512
20191214090841074_OBSUPICE-R6_snap.fits;18.2882;26458;14.7113;0
20191214091006578_OBSUPICE-R6_met.fits;19.2302;26497.6;39.59;0.341333
20191214090941149_OBSUPICE-R6_snap.fits;14.6736;26543;14.9095;0
20191214091108189_OBSUPICE-R6_met.fits;17.2809;26506.3;60.7544;0.170667
20191214091111431_OBSUPICE-R6_met.fits;18.0079;26507.8;82.9966;0.341333
20191214091041223_OBSUPICE-R6_snap.fits;19.7512;26543;17.3608;0
20191214091208434_OBSUPICE-R6_met.fits;18.7905;26494.6;59.8794;0.341333
20191214091141298_OBSUPICE-R6_snap.fits;18.5601;26490.2;15.1805;0
20191214091241373_OBSUPICE-R6_snap.fits;18.6004;26481.4;18.6105;0
20191214091354077_OBSUPICE-R6_met.fits;22.3;26493.2;48.7032;0.341333
20191214091341447_OBSUPICE-R6_snap.fits;20.1096;26487.3;15.1684;0
20191214091441522_OBSUPICE-R6_snap.fits;19.896;26522.5;19.2472;0
20191214091541426_OBSUPICE-R6_met.fits;20.6519;26496.1;59.3579;0.170667
20191214091556786_OBSUPICE-R6_met.fits;20.3824;26462.4;42.1571;0.341333
20191214091625458_OBSUPICE-R6_met.fits;21.9033;26491.7;84.1092;0.512
20191214091541597_OBSUPICE-R6_snap.fits;24.0547;26480;16.2566;0
20191214091646109_OBSUPICE-R6_met.fits;21.0406;26497.6;53.1261;0.170667
20191214091641671_OBSUPICE-R6_snap.fits;22.4861;26532.7;17.6204;0
20191214091819975_OBSUPICE-R6_met.fits;18.4544;26497.6;49.3332;0.170667
20191214091741746_OBSUPICE-R6_snap.fits;19.0942;26497.6;19.1653;0
20191214091901277_OBSUPICE-R6_met.fits;20.0622;26494.6;47.4322;0.170667
20191214091924487_OBSUPICE-R6_met.fits;18.4481;26510.7;46.7432;0.170667
20191214091841821_OBSUPICE-R6_snap.fits;20.6256;26513.7;18.6348;0
20191214091941895_OBSUPICE-R6_snap.fits;16.5643;26496.1;20.0857;0
20191214092041970_OBSUPICE-R6_snap.fits;22.432;26523.9;12.9139;0
20191214092224199_OBSUPICE-R6_met.fits;19.8192;26493.2;46.0954;0.170667
20191214092142045_OBSUPICE-R6_snap.fits;20.4419;26455.1;22.6859;0
20191214092242119_OBSUPICE-R6_snap.fits;19.5103;26481.4;18.9557;0
20191214092342194_OBSUPICE-R6_snap.fits;21.3339;26545.9;19.0927;0
20191214092514866_OBSUPICE-R6_met.fits;21.3685;26496.1;60.5046;0.170667
20191214092528861_OBSUPICE-R6_met.fits;19.4722;26502;54.6206;0.170667
20191214092442269_OBSUPICE-R6_snap.fits;18.4635;26503.4;18.7217;0
20191214092542343_OBSUPICE-R6_snap.fits;18.666;26509.3;16.8354;0
20191214092642418_OBSUPICE-R6_snap.fits;20.6055;26516.6;19.491;0
20191214092820551_OBSUPICE-R6_met.fits;16.8489;26496.1;67.1013;0.341333
20191214092836423_OBSUPICE-R6_met.fits;23.5589;26497.6;229.025;0.341333
20191214092742493_OBSUPICE-R6_snap.fits;21.6464;26490.2;19.7703;0
20191214092857757_OBSUPICE-R6_met.fits;22.7821;26526.9;60.1113;0.170667
20191214092842567_OBSUPICE-R6_snap.fits;21.3138;26544.4;15.939;0
20191214092942642_OBSUPICE-R6_snap.fits;16.8732;26493.2;16.0746;0
20191214093042717_OBSUPICE-R6_snap.fits;20.1131;26522.5;17.9422;0
20191214093142791_OBSUPICE-R6_snap.fits;21.3006;26535.6;16.0553;0
20191214093317682_OBSUPICE-R6_met.fits;22.1229;26504.9;374.047;0.512
20191214093242866_OBSUPICE-R6_snap.fits;19.6201;26458;19.4277;0
20191214093342941_OBSUPICE-R6_snap.fits;18.6272;26522.5;19.2176;0
20191214093511175_OBSUPICE-R6_met.fits;22.7947;26484.4;72.205;2.048
20191214093534386_OBSUPICE-R6_met.fits;20.4555;26460.9;56.1573;0.170667
20191214093443015_OBSUPICE-R6_snap.fits;19.2525;26547.4;19.7163;0
20191214093554525_OBSUPICE-R6_met.fits;22.9366;26509.3;68.626;0.341333
20191214093638045_OBSUPICE-R6_met.fits;18.5626;26500.5;44.3032;0.341333
20191214093543090_OBSUPICE-R6_snap.fits;20.1724;26503.4;17.698;0
20191214093643165_OBSUPICE-R6_snap.fits;20.6878;26529.8;20.62;0
20191214093743239_OBSUPICE-R6_snap.fits;21.2456;26472.7;18.0566;0
20191214093843314_OBSUPICE-R6_snap.fits;20.4499;26531.2;20.7498;0
20191214094026738_OBSUPICE-R6_met.fits;20.286;26480;49.4804;0.170667
20191214093943389_OBSUPICE-R6_snap.fits;19.7338;26541.5;19.3252;0
20191214094040733_OBSUPICE-R6_met.fits;21.6022;26523.9;66.5137;0.341333
20191214094048071_OBSUPICE-R6_met.fits;19.2148;26502;50.9649;0.170667
20191214094117085_OBSUPICE-R6_met.fits;18.362;26516.6;39.5691;0.170667
20191214094043463_OBSUPICE-R6_snap.fits;19.1992;26510.7;15.7399;0
20191214094143538_OBSUPICE-R6_snap.fits;20.1182;26485.8;15.3079;0
20191214094243613_OBSUPICE-R6_snap.fits;19.8634;26481.4;20.6644;0
20191214094422258_OBSUPICE-R6_met.fits;21.3129;26502;113.496;0.341333
20191214094343687_OBSUPICE-R6_snap.fits;22.5577;26477.1;19.6764;0
20191214094515677_OBSUPICE-R6_met.fits;19.5329;26491.7;40.3627;0.682667
20191214094443762_OBSUPICE-R6_snap.fits;20.6432;26465.3;13.9573;0
20191214094551517_OBSUPICE-R6_met.fits;21.4411;26499;54.519;0.170667
20191214094603122_OBSUPICE-R6_met.fits;19.3253;26480;90.1858;0.170667
20191214094543837_OBSUPICE-R6_snap.fits;21.0107;26532.7;17.5929;0
20191214094643911_OBSUPICE-R6_snap.fits;19.1632;26525.4;15.4728;0
20191214094759858_OBSUPICE-R6_met.fits;23.6454;26490.2;77.1485;0.170667
20191214094743986_OBSUPICE-R6_snap.fits;21.5602;26493.2;19.0202;0
20191214094912391_OBSUPICE-R6_met.fits;18.9094;26502;83.1231;0.341333
20191214094844061_OBSUPICE-R6_snap.fits;18.1809;26449.2;18.1931;0
20191214095029533_OBSUPICE-R6_met.fits;23.1239;26510.7;60.9997;0.170667
20191214095038919_OBSUPICE-R6_met.fits;17.7816;26512.2;101.365;0.170667
20191214094944135_OBSUPICE-R6_snap.fits;20.3265;26452.1;17.4639;0
20191214095044210_OBSUPICE-R6_snap.fits;19.8892;26519.5;18.5434;0
20191214095144285_OBSUPICE-R6_snap.fits;16.7297;26531.2;19.6585;0
20191214095244359_OBSUPICE-R6_snap.fits;23.5653;26494.6;13.9652;0
20191214095414642_OBSUPICE-R6_met.fits;18.258;26502;78.7909;2.21867
20191214095344434_OBSUPICE-R6_snap.fits;17.5491;26463.9;152.018;0
20191214095442631_OBSUPICE-R6_met.fits;20.0106;26475.6;92.5656;0.341333
20191214095444509_OBSUPICE-R6_snap.fits;18.4432;26500.5;15.1349;0
20191214095631346_OBSUPICE-R6_met.fits;17.4846;26484.4;40.6061;0.170667
20191214095544583_OBSUPICE-R6_snap.fits;15.4335;26474.1;14.627;0
20191214095644658_OBSUPICE-R6_snap.fits;19.2249;26499;16.8137;0
20191214095744733_OBSUPICE-R6_snap.fits;19.841;26491.7;16.7781;0
20191214095844807_OBSUPICE-R6_snap.fits;17.3396;26471.2;18.3487;0
20191214095944882_OBSUPICE-R6_snap.fits;20.0886;26537.1;17.0841;0
