# file name; noise; peak f.; mag.; duration
20191214025745287_OBSUPICE-R6_met.fits;24.409;26477.1;212.048;2.56
20191214025906013_OBSUPICE-R6_met.fits;25.3626;26497.6;58.7303;0.341333
20191214030030322_OBSUPICE-R6_met.fits;26.162;26518.1;85.2315;1.70667
20191214030013597_OBSUPICE-R6_snap.fits;28.4894;26499;32.8372;0
20191214030121351_OBSUPICE-R6_met.fits;29.5669;26513.7;62.041;0.682667
20191214030113671_OBSUPICE-R6_snap.fits;27.3795;26485.8;23.6346;0
20191214030211357_OBSUPICE-R6_met.fits;24.2346;26493.2;86.967;0.170667
20191214030303922_OBSUPICE-R6_met.fits;28.3452;26499;57.5207;0.170667
20191214030213746_OBSUPICE-R6_snap.fits;24.9894;26475.6;19.1173;0
20191214030313821_OBSUPICE-R6_snap.fits;24.601;26496.1;16.4222;0
20191214030413895_OBSUPICE-R6_snap.fits;29.9369;26509.3;22.4002;0
20191214030546226_OBSUPICE-R6_met.fits;22.6477;26497.6;90.0286;0.170667
20191214030513970_OBSUPICE-R6_snap.fits;27.8576;26487.3;29.195;0
20191214030614045_OBSUPICE-R6_snap.fits;27.1955;26513.7;18.9358;0
20191214030714119_OBSUPICE-R6_snap.fits;26.9762;26529.8;26.5471;0
20191214030814194_OBSUPICE-R6_snap.fits;25.2341;26506.3;20.6745;0
20191214030948914_OBSUPICE-R6_met.fits;30.977;26499;190.858;0.512
20191214030914269_OBSUPICE-R6_snap.fits;27.5582;26526.9;22.4199;0
20191214031014343_OBSUPICE-R6_snap.fits;26.5033;26509.3;24.3807;0
20191214031114418_OBSUPICE-R6_snap.fits;35.0287;26509.3;24.9979;0
20191214031307229_OBSUPICE-R6_met.fits;26.506;26506.3;55.5929;0.170667
20191214031214493_OBSUPICE-R6_snap.fits;23.8925;26488.8;15.913;0
20191214031323101_OBSUPICE-R6_met.fits;32.8781;26503.4;81.7231;0.170667
20191214031334194_OBSUPICE-R6_met.fits;26.665;26510.7;55.7167;0.170667
20191214031314567_OBSUPICE-R6_snap.fits;27.2738;26532.7;18.6787;0
20191214031430002_OBSUPICE-R6_met.fits;24.6929;26529.8;57.9303;2.38933
20191214031434951_OBSUPICE-R6_met.fits;25.2791;26521;61.1147;0.170667
20191214031414642_OBSUPICE-R6_snap.fits;22.79;26453.6;21.7059;0
20191214031514717_OBSUPICE-R6_snap.fits;21.6636;26543;22.6894;0
20191214031614791_OBSUPICE-R6_snap.fits;22.3722;26477.1;23.0865;0
20191214031725106_OBSUPICE-R6_met.fits;25.3285;26547.4;125.866;0.170667
20191214031714866_OBSUPICE-R6_snap.fits;28.0667;26459.5;21.5363;0
20191214031814941_OBSUPICE-R6_snap.fits;24.5761;26453.6;24.9199;0
20191214031938909_OBSUPICE-R6_met.fits;25.0859;26493.2;52.0413;0.170667
20191214031915015_OBSUPICE-R6_snap.fits;29.6632;26469.7;33.422;0
20191214032015090_OBSUPICE-R6_snap.fits;30.0827;26523.9;21.177;0
20191214032115165_OBSUPICE-R6_snap.fits;22.9287;26458;26.8336;0
20191214032231282_OBSUPICE-R6_met.fits;24.3771;26513.7;77.0265;0.341333
20191214032215239_OBSUPICE-R6_snap.fits;21.2256;26472.7;19.8505;0
20191214032315314_OBSUPICE-R6_snap.fits;25.9425;26468.3;28.0186;0
20191214032417949_OBSUPICE-R6_met.fits;24.3418;26507.8;64.8821;0.341333
20191214032415389_OBSUPICE-R6_snap.fits;26.0904;26474.1;28.4106;0
20191214032515463_OBSUPICE-R6_snap.fits;20.8048;26478.5;33.8269;0
20191214032706909_OBSUPICE-R6_met.fits;29.9743;26519.5;167.154;0.512
20191214032615538_OBSUPICE-R6_snap.fits;33.6962;26469.7;28.9749;0
20191214032715613_OBSUPICE-R6_snap.fits;30.3707;26509.3;21.6224;0
20191214032912178_OBSUPICE-R6_met.fits;25.974;26494.6;72.4935;0.170667
20191214032815687_OBSUPICE-R6_snap.fits;26.9442;26525.4;20.3999;0
20191214032937095_OBSUPICE-R6_met.fits;24.5135;26500.5;91.5937;0.170667
20191214032915762_OBSUPICE-R6_snap.fits;25.8018;26450.7;21.4803;0
20191214033015837_OBSUPICE-R6_snap.fits;27.6283;26515.1;25.8873;0
20191214033207453_OBSUPICE-R6_met.fits;28.0555;26504.9;75.4224;0.341333
20191214033115911_OBSUPICE-R6_snap.fits;22.2727;26468.3;23.8573;0
20191214033244317_OBSUPICE-R6_met.fits;22.9032;26547.4;58.0274;0.170667
20191214033215986_OBSUPICE-R6_snap.fits;29.9509;26515.1;26.1023;0
20191214033324253_OBSUPICE-R6_met.fits;24.621;26487.3;146.092;0.341333
20191214033316061_OBSUPICE-R6_snap.fits;22.5681;26474.1;22.0543;0
20191214033416135_OBSUPICE-R6_snap.fits;24.9066;26481.4;27.6355;0
20191214033516210_OBSUPICE-R6_snap.fits;29.2387;26460.9;26.869;0
20191214033617991_OBSUPICE-R6_met.fits;24.9274;26500.5;111.076;0.170667
20191214033616285_OBSUPICE-R6_snap.fits;22.8079;26535.6;20.873;0
20191214033716359_OBSUPICE-R6_snap.fits;21.9932;26456.5;17.5997;0
20191214033857565_OBSUPICE-R6_met.fits;27.0342;26491.7;99.9083;0.341333
20191214033816434_OBSUPICE-R6_snap.fits;29.2371;26471.2;23.3305;0
20191214033945010_OBSUPICE-R6_met.fits;26.9319;26490.2;56.9372;0.170667
20191214033916509_OBSUPICE-R6_snap.fits;25.9771;26504.9;21.8793;0
20191214034016583_OBSUPICE-R6_snap.fits;26.0817;26475.6;28.6338;0
20191214034116658_OBSUPICE-R6_snap.fits;28.8877;26484.4;25.6146;0
20191214034305885_OBSUPICE-R6_met.fits;22.5743;26507.8;278.774;0.512
20191214034216733_OBSUPICE-R6_snap.fits;27.6607;26478.5;25.9566;0
20191214034347527_OBSUPICE-R6_met.fits;25.2455;26480;95.977;0.341333
20191214034316807_OBSUPICE-R6_snap.fits;28.7567;26516.6;27.1005;0
20191214034424221_OBSUPICE-R6_met.fits;24.2051;26500.5;49.383;0.170667
20191214034444871_OBSUPICE-R6_met.fits;23.3055;26515.1;61.0212;0.170667
20191214034416882_OBSUPICE-R6_snap.fits;26.6837;26450.7;21.1237;0
20191214034528221_OBSUPICE-R6_met.fits;20.4897;26494.6;64.4434;0.170667
20191214034539314_OBSUPICE-R6_met.fits;23.3572;26515.1;71.4747;0.341333
20191214034516957_OBSUPICE-R6_snap.fits;24.6787;26535.6;19.9088;0
20191214034619421_OBSUPICE-R6_met.fits;29.6824;26475.6;89.3325;0.170667
20191214034645191_OBSUPICE-R6_met.fits;24.7057;26504.9;71.1403;0.170667
20191214034653213_OBSUPICE-R6_met.fits;25.4073;26493.2;67.8583;0.170667
20191214034617031_OBSUPICE-R6_snap.fits;25.0029;26541.5;21.3767;0
20191214034740146_OBSUPICE-R6_met.fits;20.7425;26503.4;50.5035;0.170667
20191214034717106_OBSUPICE-R6_snap.fits;26.9672;26469.7;22.4515;0
20191214034817181_OBSUPICE-R6_snap.fits;24.9451;26502;21.3541;0
20191214034927837_OBSUPICE-R6_met.fits;24.0425;26506.3;93.3016;0.341333
20191214034917255_OBSUPICE-R6_snap.fits;26.8847;26499;19.1482;0
20191214035052829_OBSUPICE-R6_met.fits;26.889;26510.7;82.4779;1.36533
20191214035017330_OBSUPICE-R6_snap.fits;24.0048;26497.6;27.9454;0
20191214035146589_OBSUPICE-R6_met.fits;30.0303;26491.7;182.313;0.512
20191214035117405_OBSUPICE-R6_snap.fits;20.5764;26453.6;22.4538;0
20191214035311581_OBSUPICE-R6_met.fits;22.1974;26481.4;50.7863;0.170667
20191214035217479_OBSUPICE-R6_snap.fits;25.435;26499;18.5038;0
20191214035317554_OBSUPICE-R6_snap.fits;27.3699;26502;31.98;0
20191214035417629_OBSUPICE-R6_snap.fits;23.389;26507.8;27.9741;0
20191214035536306_OBSUPICE-R6_met.fits;28.231;26507.8;56.741;0.170667
20191214035553031_OBSUPICE-R6_met.fits;20.2242;26488.8;82.4479;0.170667
20191214035517703_OBSUPICE-R6_snap.fits;23.4768;26497.6;20.4836;0
20191214035658055_OBSUPICE-R6_met.fits;28.0813;26463.9;69.8801;0.341333
20191214035617778_OBSUPICE-R6_snap.fits;22.8584;26490.2;24.3896;0
20191214035717853_OBSUPICE-R6_snap.fits;26.5158;26485.8;24.1871;0
20191214035817927_OBSUPICE-R6_snap.fits;27.426;26481.4;21.5538;0
20191214035918002_OBSUPICE-R6_snap.fits;29.5044;26453.6;25.3122;0
