# file name; noise; peak f.; mag.; duration
20191214155847282_OBSUPICE-R6_met.fits;23.1642;26474.1;73.7482;0.341333
20191214155900253_OBSUPICE-R6_met.fits;19.9548;26491.7;69.0555;0.341333
20191214160011933_OBSUPICE-R6_met.fits;28.0448;26493.2;367.913;0.682667
20191214160011762_OBSUPICE-R6_snap.fits;30.5228;26478.5;19.0365;0
20191214160111837_OBSUPICE-R6_snap.fits;24.0331;26465.3;22.5138;0
20191214160211911_OBSUPICE-R6_snap.fits;21.2654;26497.6;24.6971;0
20191214160311986_OBSUPICE-R6_snap.fits;24.1886;26469.7;17.6311;0
20191214160412061_OBSUPICE-R6_snap.fits;21.7974;26525.4;19.9087;0
20191214160518962_OBSUPICE-R6_met.fits;21.9428;26496.1;49.0774;0.170667
20191214160512135_OBSUPICE-R6_snap.fits;24.2535;26493.2;16.4828;0
20191214160612210_OBSUPICE-R6_snap.fits;29.9545;26510.7;27.7207;0
20191214160719282_OBSUPICE-R6_met.fits;30.7217;26503.4;114.325;0.341333
20191214160712285_OBSUPICE-R6_snap.fits;27.3621;26547.4;28.5877;0
20191214160834205_OBSUPICE-R6_met.fits;30.4462;26499;108.343;0.512
20191214160812359_OBSUPICE-R6_snap.fits;30.0757;26449.2;32.3567;0
20191214160912434_OBSUPICE-R6_snap.fits;22.087;26518.1;19.3323;0
20191214161012509_OBSUPICE-R6_snap.fits;24.7988;26488.8;21.7542;0
20191214161203271_OBSUPICE-R6_met.fits;22.3976;26499;104.568;0.341333
20191214161112583_OBSUPICE-R6_snap.fits;19.9666;26460.9;19.9846;0
20191214161212658_OBSUPICE-R6_snap.fits;27.1525;26507.8;23.2916;0
20191214161339186_OBSUPICE-R6_met.fits;27.2699;26507.8;281.159;0.341333
20191214161356253_OBSUPICE-R6_met.fits;24.8996;26522.5;66.7393;0.170667
20191214161312733_OBSUPICE-R6_snap.fits;22.9728;26449.2;20.9928;0
20191214161412807_OBSUPICE-R6_snap.fits;27.5506;26471.2;23.154;0
20191214161512882_OBSUPICE-R6_snap.fits;25.5945;26494.6;21.0003;0
20191214161612957_OBSUPICE-R6_snap.fits;27.3535;26497.6;27.3967;0
20191214161713031_OBSUPICE-R6_snap.fits;19.8455;26523.9;22.1446;0
20191214161813106_OBSUPICE-R6_snap.fits;26.3976;26465.3;24.5284;0
20191214161913181_OBSUPICE-R6_snap.fits;22.1687;26532.7;20.2255;0
20191214162013255_OBSUPICE-R6_snap.fits;27.0088;26469.7;26.9018;0
20191214162113330_OBSUPICE-R6_snap.fits;27.6758;26459.5;22.0693;0
20191214162213405_OBSUPICE-R6_snap.fits;23.0751;26487.3;24.2736;0
20191214162317917_OBSUPICE-R6_met.fits;27.0544;26516.6;121.009;0.512
20191214162313479_OBSUPICE-R6_snap.fits;30.064;26478.5;22.5171;0
20191214162413554_OBSUPICE-R6_snap.fits;22.9251;26525.4;20.6121;0
20191214162513629_OBSUPICE-R6_snap.fits;31.1139;26525.4;17.9265;0
20191214162613703_OBSUPICE-R6_snap.fits;26.7521;26455.1;24.8751;0
20191214162713778_OBSUPICE-R6_snap.fits;30.0745;26494.6;25.8334;0
20191214162813853_OBSUPICE-R6_snap.fits;24.7808;26544.4;23.4507;0
20191214162913927_OBSUPICE-R6_snap.fits;29.5563;26538.6;23.5364;0
20191214163014002_OBSUPICE-R6_snap.fits;24.6487;26475.6;23.7646;0
20191214163156573_OBSUPICE-R6_met.fits;27.277;26493.2;108.066;0.170667
20191214163114077_OBSUPICE-R6_snap.fits;22.253;26516.6;26.0422;0
20191214163214151_OBSUPICE-R6_snap.fits;27.8953;26459.5;21.632;0
20191214163338119_OBSUPICE-R6_met.fits;23.4127;26519.5;88.5401;0.170667
20191214163314226_OBSUPICE-R6_snap.fits;27.1932;26515.1;29.0981;0
20191214163422151_OBSUPICE-R6_met.fits;28.8403;26503.4;285.896;0.512
20191214163414301_OBSUPICE-R6_snap.fits;23.2981;26463.9;26.2458;0
20191214163559090_OBSUPICE-R6_met.fits;26.7672;26506.3;138.056;0.512
20191214163514375_OBSUPICE-R6_snap.fits;26.1108;26521;22.1065;0
20191214163614450_OBSUPICE-R6_snap.fits;24.2274;26540;22.725;0
20191214163714525_OBSUPICE-R6_snap.fits;23.3097;26485.8;27.6017;0
20191214163814599_OBSUPICE-R6_snap.fits;26.1431;26452.1;25.6285;0
20191214163943858_OBSUPICE-R6_met.fits;26.7051;26500.5;112.384;0.341333
20191214163914674_OBSUPICE-R6_snap.fits;25.7162;26528.3;21.7318;0
20191214164014749_OBSUPICE-R6_snap.fits;25.3788;26491.7;19.7259;0
20191214164136839_OBSUPICE-R6_met.fits;24.8605;26502;53.6956;0.170667
20191214164114823_OBSUPICE-R6_snap.fits;24.5099;26541.5;19.2104;0
20191214164214898_OBSUPICE-R6_snap.fits;22.8641;26523.9;23.8787;0
20191214164317703_OBSUPICE-R6_met.fits;21.9677;26506.3;237.987;0.341333
20191214164314973_OBSUPICE-R6_snap.fits;23.306;26488.8;20.001;0
20191214164415047_OBSUPICE-R6_snap.fits;22.68;26529.8;20.968;0
20191214164515122_OBSUPICE-R6_snap.fits;21.3063;26541.5;19.019;0
20191214164638237_OBSUPICE-R6_met.fits;25.0675;26502;105.793;0.341333
20191214164615197_OBSUPICE-R6_snap.fits;29.5487;26506.3;27.9975;0
20191214164715271_OBSUPICE-R6_snap.fits;23.3547;26453.6;26.9205;0
20191214164815346_OBSUPICE-R6_snap.fits;23.1257;26529.8;24.468;0
20191214164915421_OBSUPICE-R6_snap.fits;27.7549;26502;23.3238;0
20191214165039218_OBSUPICE-R6_met.fits;22.557;26493.2;58.6478;0.170667
20191214165106695_OBSUPICE-R6_met.fits;20.5656;26507.8;169.716;0.170667
20191214165015495_OBSUPICE-R6_snap.fits;25.0768;26465.3;26.982;0
20191214165115570_OBSUPICE-R6_snap.fits;26.5654;26522.5;17.4053;0
20191214165215645_OBSUPICE-R6_snap.fits;21.6005;26477.1;22.0811;0
20191214165315719_OBSUPICE-R6_snap.fits;24.2376;26523.9;18.629;0
20191214165415794_OBSUPICE-R6_met.fits;24.3717;26507.8;84.9412;0.170667
20191214165437469_OBSUPICE-R6_met.fits;20.7676;26506.3;46.4089;0.170667
20191214165506311_OBSUPICE-R6_met.fits;25.7203;26504.9;65.2405;2.048
20191214165415794_OBSUPICE-R6_snap.fits;26.4197;26497.6;20.1538;0
20191214165515869_OBSUPICE-R6_snap.fits;27.7494;26460.9;18.6756;0
20191214165629597_OBSUPICE-R6_met.fits;22.5002;26503.4;65.1371;0.170667
20191214165615943_OBSUPICE-R6_snap.fits;29.2735;26477.1;26.5469;0
20191214165735986_OBSUPICE-R6_met.fits;27.5567;26507.8;66.9355;1.536
20191214165716018_OBSUPICE-R6_snap.fits;26.6901;26506.3;20.6753;0
20191214165816093_OBSUPICE-R6_snap.fits;21.3378;26468.3;19.3071;0
20191214165916167_OBSUPICE-R6_snap.fits;21.2905;26485.8;16.417;0
