# file name; noise; peak f.; mag.; duration
20191214115742429_OBSUPICE-R6_met.fits;19.6488;26523.9;40.8941;0.170667
20191214115850354_OBSUPICE-R6_met.fits;16.1657;26509.3;87.9974;0.341333
20191214120007154_OBSUPICE-R6_met.fits;17.8569;26482.9;44.0632;0.170667
20191214120053917_OBSUPICE-R6_snap.fits;15.4059;26503.4;17.8258;0
20191214120153991_OBSUPICE-R6_snap.fits;15.0932;26449.2;12.3231;0
20191214120254066_OBSUPICE-R6_snap.fits;17.6533;26475.6;15.5973;0
20191214120415986_OBSUPICE-R6_met.fits;14.7933;26497.6;38.5559;0.170667
20191214120354141_OBSUPICE-R6_snap.fits;16.9452;26460.9;12.5064;0
20191214120454215_OBSUPICE-R6_snap.fits;13.3053;26547.4;14.7179;0
20191214120612551_OBSUPICE-R6_met.fits;15.5487;26499;57.7826;0.512
20191214120554290_OBSUPICE-R6_snap.fits;14.182;26471.2;13.1976;0
20191214120654365_OBSUPICE-R6_snap.fits;17.3077;26535.6;15.1382;0
20191214120754439_OBSUPICE-R6_snap.fits;16.97;26512.2;8.89015;0
20191214120924722_OBSUPICE-R6_met.fits;15.9538;26497.6;34.3214;0.170667
20191214120854514_OBSUPICE-R6_snap.fits;14.5468;26497.6;10.2742;0
20191214120954589_OBSUPICE-R6_snap.fits;16.1121;26528.3;14.2891;0
20191214121054663_OBSUPICE-R6_snap.fits;16.11;26507.8;11.3662;0
20191214121154738_OBSUPICE-R6_snap.fits;15.1628;26468.3;12.1783;0
20191214121254813_OBSUPICE-R6_snap.fits;15.418;26491.7;11.2179;0
20191214121354887_OBSUPICE-R6_snap.fits;15.4032;26485.8;18.947;0
20191214121537629_OBSUPICE-R6_met.fits;13.1393;26496.1;75.6122;0.341333
20191214121454962_OBSUPICE-R6_snap.fits;16.9986;26528.3;12.0527;0
20191214121555037_OBSUPICE-R6_snap.fits;14.6443;26510.7;16.8158;0
20191214121655111_OBSUPICE-R6_snap.fits;14.1758;26537.1;16.2452;0
20191214121838365_OBSUPICE-R6_met.fits;12.9302;26472.7;56.4522;0.341333
20191214121755186_OBSUPICE-R6_snap.fits;14.4452;26535.6;15.6162;0
20191214121855261_OBSUPICE-R6_snap.fits;18.6869;26480;15.49;0
20191214121955335_OBSUPICE-R6_snap.fits;14.1089;26452.1;14.2832;0
20191214122055410_OBSUPICE-R6_snap.fits;13.4873;26469.7;15.5199;0
20191214122155485_OBSUPICE-R6_snap.fits;16.7186;26529.8;10.2516;0
20191214122255559_OBSUPICE-R6_snap.fits;13.0639;26509.3;12.9007;0
20191214122355634_OBSUPICE-R6_snap.fits;16.104;26544.4;13.815;0
20191214122455709_OBSUPICE-R6_snap.fits;15.4821;26474.1;12.092;0
20191214122555783_OBSUPICE-R6_snap.fits;16.2439;26466.8;10.0329;0
20191214122655858_OBSUPICE-R6_snap.fits;13.3084;26519.5;11.8274;0
20191214122811122_OBSUPICE-R6_met.fits;16.7253;26499;37.0946;0.341333
20191214122755933_OBSUPICE-R6_snap.fits;12.9148;26500.5;13.8843;0
20191214122933213_OBSUPICE-R6_met.fits;14.4823;26477.1;37.2142;0.170667
20191214122856007_OBSUPICE-R6_snap.fits;15.705;26532.7;11.9152;0
20191214122956082_OBSUPICE-R6_snap.fits;15.6305;26507.8;13.038;0
20191214123056157_OBSUPICE-R6_snap.fits;15.2606;26503.4;11.715;0
20191214123156231_OBSUPICE-R6_snap.fits;14.2623;26512.2;14.4795;0
20191214123256306_OBSUPICE-R6_snap.fits;15.8744;26541.5;14.4099;0
20191214123357746_OBSUPICE-R6_met.fits;13.4227;26485.8;74.9516;0.341333
20191214123356381_OBSUPICE-R6_snap.fits;15.3462;26503.4;12.7098;0
20191214123515058_OBSUPICE-R6_met.fits;17.1275;26500.5;59.529;0.170667
20191214123456455_OBSUPICE-R6_snap.fits;14.3932;26497.6;10.6995;0
20191214123556530_OBSUPICE-R6_snap.fits;14.9593;26482.9;14.4927;0
20191214123656605_OBSUPICE-R6_snap.fits;16.2297;26462.4;12.0297;0
20191214123756679_OBSUPICE-R6_snap.fits;16.8274;26528.3;16.5034;0
20191214123920306_OBSUPICE-R6_met.fits;13.9961;26474.1;55.3093;0.341333
20191214123856754_OBSUPICE-R6_snap.fits;16.6997;26506.3;12.0747;0
20191214123956829_OBSUPICE-R6_snap.fits;14.8565;26515.1;11.4621;0
20191214124056903_OBSUPICE-R6_snap.fits;14.1154;26496.1;9.83028;0
20191214124156978_OBSUPICE-R6_snap.fits;14.6114;26500.5;16.2795;0
20191214124257053_OBSUPICE-R6_snap.fits;14.4426;26471.2;13.6786;0
20191214124357127_OBSUPICE-R6_snap.fits;18.0603;26452.1;11.9687;0
20191214124457202_OBSUPICE-R6_snap.fits;16.5182;26455.1;14.616;0
20191214124557277_OBSUPICE-R6_snap.fits;13.9004;26474.1;16.1712;0
20191214124657351_OBSUPICE-R6_snap.fits;13.8054;26472.7;13.7262;0
20191214124821831_OBSUPICE-R6_met.fits;14.0425;26516.6;42.9078;0.341333
20191214124851357_OBSUPICE-R6_met.fits;15.3089;26509.3;30.8177;0.170667
20191214124757426_OBSUPICE-R6_snap.fits;13.8685;26515.1;14.8931;0
20191214124939826_OBSUPICE-R6_met.fits;18.2914;26485.8;91.9379;0.341333
20191214124857501_OBSUPICE-R6_snap.fits;17.3304;26477.1;9.7849;0
20191214125029661_OBSUPICE-R6_met.fits;13.9724;26503.4;32.399;1.70667
20191214125047581_OBSUPICE-R6_met.fits;14.5723;26510.7;50.7074;0.341333
20191214124957575_OBSUPICE-R6_snap.fits;17.8024;26499;14.3124;0
20191214125057650_OBSUPICE-R6_snap.fits;16.1585;26497.6;9.10664;0
20191214125200285_OBSUPICE-R6_met.fits;16.8426;26488.8;77.127;0.341333
20191214125219570_OBSUPICE-R6_met.fits;15.282;26475.6;91.4269;0.341333
20191214125157725_OBSUPICE-R6_snap.fits;14.8233;26544.4;12.9638;0
20191214125257799_OBSUPICE-R6_snap.fits;13.0236;26496.1;13.1362;0
20191214125357874_OBSUPICE-R6_snap.fits;14.5689;26518.1;11.4276;0
20191214125457949_OBSUPICE-R6_snap.fits;14.7059;26468.3;13.0741;0
20191214125558023_OBSUPICE-R6_snap.fits;16.0922;26513.7;12.6098;0
20191214125658098_OBSUPICE-R6_snap.fits;15.9735;26458;13.4032;0
20191214125758173_OBSUPICE-R6_snap.fits;16.9038;26465.3;15.3256;0
20191214125858247_OBSUPICE-R6_snap.fits;16.9219;26466.8;12.2109;0
20191214125958322_OBSUPICE-R6_snap.fits;14.7899;26482.9;9.3518;0
