# file name; noise; peak f.; mag.; duration
20191214055812210_OBSUPICE-R6_met.fits;19.354;26493.2;75.5138;0.170667
20191214055952391_OBSUPICE-R6_met.fits;23.2544;26494.6;200.097;0.341333
20191214060008605_OBSUPICE-R6_met.fits;22.5958;26500.5;49.7952;1.36533
20191214060051271_OBSUPICE-R6_met.fits;17.435;26491.7;49.992;0.170667
20191214060027037_OBSUPICE-R6_snap.fits;18.7337;26478.5;20.7477;0
20191214060223261_OBSUPICE-R6_met.fits;21.3894;26499;46.9261;0.170667
20191214060127111_OBSUPICE-R6_snap.fits;20.9796;26466.8;13.9471;0
20191214060237597_OBSUPICE-R6_met.fits;15.0033;26504.9;36.865;0.341333
20191214060227186_OBSUPICE-R6_snap.fits;25.3426;26455.1;17.9206;0
20191214060338013_OBSUPICE-R6_met.fits;18.6467;26510.7;141.661;0.170667
20191214060346034_OBSUPICE-R6_met.fits;24.7658;26504.9;56.5127;0.170667
20191214060417266_OBSUPICE-R6_met.fits;16.8028;26496.1;35.4557;0.341333
20191214060327261_OBSUPICE-R6_snap.fits;22.7001;26496.1;14.4882;0
20191214060443207_OBSUPICE-R6_met.fits;21.808;26496.1;60.2665;0.512
20191214060427335_OBSUPICE-R6_snap.fits;19.4775;26537.1;14.8389;0
20191214060530482_OBSUPICE-R6_met.fits;20.516;26521;70.3157;0.170667
20191214060532530_OBSUPICE-R6_met.fits;22.143;26484.4;59.9048;0.170667
20191214060546013_OBSUPICE-R6_met.fits;23.0345;26500.5;52.4554;0.853333
20191214060605469_OBSUPICE-R6_met.fits;21.7161;26504.9;45.3953;0.170667
20191214060527410_OBSUPICE-R6_snap.fits;23.1802;26468.3;24.2077;0
20191214060627655_OBSUPICE-R6_met.fits;19.6021;26499;89.6972;0.341333
20191214060632775_OBSUPICE-R6_met.fits;23.7013;26493.2;69.5248;0.170667
20191214060707421_OBSUPICE-R6_met.fits;20.9246;26491.7;113.659;0.512
20191214060627485_OBSUPICE-R6_snap.fits;21.3987;26507.8;21.222;0
20191214060727559_OBSUPICE-R6_snap.fits;21.5395;26478.5;23.2823;0
20191214060831218_OBSUPICE-R6_met.fits;24.7892;26510.7;76.2451;0.170667
20191214060910471_OBSUPICE-R6_met.fits;22.9624;26491.7;76.324;0.341333
20191214060827634_OBSUPICE-R6_snap.fits;19.0967;26534.2;18.6314;0
20191214060946823_OBSUPICE-R6_met.fits;23.1947;26491.7;99.7265;0.341333
20191214060927709_OBSUPICE-R6_snap.fits;24.7908;26465.3;14.2581;0
20191214061027783_OBSUPICE-R6_snap.fits;20.2832;26480;20.4153;0
20191214061127858_OBSUPICE-R6_snap.fits;21.8004;26466.8;15.3259;0
20191214061239197_OBSUPICE-R6_met.fits;19.2651;26504.9;73.9133;0.341333
20191214061249949_OBSUPICE-R6_met.fits;23.79;26515.1;52.2553;0.853333
20191214061314183_OBSUPICE-R6_met.fits;20.45;26502;90.8578;0.341333
20191214061227933_OBSUPICE-R6_snap.fits;24.382;26507.8;19.3735;0
20191214061332786_OBSUPICE-R6_met.fits;21.5866;26493.2;55.9765;0.170667
20191214061358898_OBSUPICE-R6_met.fits;17.9423;26504.9;69.0914;0.682667
20191214061408967_OBSUPICE-R6_met.fits;18.6369;26497.6;166.873;0.341333
20191214061418866_OBSUPICE-R6_met.fits;20.9869;26496.1;71.7521;0.170667
20191214061328007_OBSUPICE-R6_snap.fits;17.3646;26471.2;17.5581;0
20191214061423815_OBSUPICE-R6_met.fits;20.3416;26499;43.9052;1.024
20191214061428082_OBSUPICE-R6_snap.fits;21.7276;26455.1;16.1662;0
20191214061525597_OBSUPICE-R6_met.fits;19.998;26506.3;118.436;0.170667
20191214061602461_OBSUPICE-R6_met.fits;18.9567;26500.5;58.973;0.341333
20191214061606727_OBSUPICE-R6_met.fits;21.0113;26504.9;48.0539;0.512
20191214061528157_OBSUPICE-R6_snap.fits;21.6635;26544.4;21.0384;0
20191214061701341_OBSUPICE-R6_met.fits;20.1176;26497.6;50.3109;0.512
20191214061628231_OBSUPICE-R6_snap.fits;24.4566;26453.6;15.888;0
20191214061742642_OBSUPICE-R6_met.fits;20.6721;26509.3;89.0332;0.341333
20191214061802439_OBSUPICE-R6_met.fits;22.6191;26490.2;81.048;0.341333
20191214061815410_OBSUPICE-R6_met.fits;20.1908;26484.4;41.0031;0.170667
20191214061728306_OBSUPICE-R6_snap.fits;20.8973;26480;16.1342;0
20191214061853639_OBSUPICE-R6_met.fits;19.9058;26506.3;48.1892;0.341333
20191214061914119_OBSUPICE-R6_met.fits;18.5911;26494.6;79.0492;0.341333
20191214061919410_OBSUPICE-R6_met.fits;24.1418;26502;92.2005;0.170667
20191214061924018_OBSUPICE-R6_met.fits;22.5301;26490.2;180.593;0.341333
20191214061828381_OBSUPICE-R6_snap.fits;17.0449;26460.9;16.1014;0
20191214061936135_OBSUPICE-R6_met.fits;23.8445;26485.8;66.1171;0.170667
20191214061939890_OBSUPICE-R6_met.fits;21.0989;26478.5;45.732;0.341333
20191214061928455_OBSUPICE-R6_snap.fits;22.6896;26523.9;18.0492;0
20191214062040477_OBSUPICE-R6_met.fits;23.0933;26500.5;67.0413;0.512
20191214062049863_OBSUPICE-R6_met.fits;21.1695;26496.1;72.1195;0.512
20191214062028530_OBSUPICE-R6_snap.fits;19.97;26547.4;19.865;0
20191214062221341_OBSUPICE-R6_met.fits;22.1987;26509.3;51.3847;0.170667
20191214062225095_OBSUPICE-R6_met.fits;20.7459;26519.5;64.9291;0.170667
20191214062128605_OBSUPICE-R6_snap.fits;23.0124;26529.8;20.3759;0
20191214062304861_OBSUPICE-R6_met.fits;18.3113;26499;80.3042;1.36533
20191214062228679_OBSUPICE-R6_snap.fits;24.5449;26494.6;16.5178;0
20191214062410909_OBSUPICE-R6_met.fits;22.4213;26502;156.939;0.512
20191214062424221_OBSUPICE-R6_met.fits;19.9808;26494.6;44.1799;0.341333
20191214062328754_OBSUPICE-R6_snap.fits;19.0209;26544.4;19.0989;0
20191214062453917_OBSUPICE-R6_met.fits;19.6001;26512.2;42.5536;0.341333
20191214062428829_OBSUPICE-R6_snap.fits;23.2876;26499;18.7164;0
20191214062528903_OBSUPICE-R6_snap.fits;20.5443;26490.2;24.906;0
20191214062628978_OBSUPICE-R6_snap.fits;24.2429;26490.2;21.2883;0
20191214062744413_OBSUPICE-R6_met.fits;21.7364;26503.4;123.833;0.341333
20191214062729053_OBSUPICE-R6_snap.fits;20.2465;26458;19.7874;0
20191214062838173_OBSUPICE-R6_met.fits;20.7974;26512.2;207.919;0.512
20191214062840562_OBSUPICE-R6_met.fits;20.6844;26509.3;151.256;0.341333
20191214062925447_OBSUPICE-R6_met.fits;18.7663;26510.7;71.3994;0.341333
20191214062829127_OBSUPICE-R6_snap.fits;21.6306;26455.1;15.0848;0
20191214062951218_OBSUPICE-R6_met.fits;18.7992;26496.1;67.8753;1.19467
20191214062929202_OBSUPICE-R6_snap.fits;21.7624;26493.2;16.7819;0
20191214063057778_OBSUPICE-R6_met.fits;23.7088;26499;68.5728;0.853333
20191214063116210_OBSUPICE-R6_met.fits;22.6531;26485.8;54.5365;0.170667
20191214063029277_OBSUPICE-R6_snap.fits;20.7476;26547.4;23.8571;0
20191214063129351_OBSUPICE-R6_snap.fits;20.7363;26519.5;17.7027;0
20191214063229426_OBSUPICE-R6_snap.fits;22.0914;26534.2;23.6159;0
20191214063331378_OBSUPICE-R6_met.fits;26.6118;26507.8;119.419;0.170667
20191214063337693_OBSUPICE-R6_met.fits;24.9409;26494.6;291.394;0.512
20191214063341618_OBSUPICE-R6_met.fits;20.9992;26499;47.0724;0.341333
20191214063329501_OBSUPICE-R6_snap.fits;21.2778;26450.7;18.7307;0
20191214063429575_OBSUPICE-R6_snap.fits;23.7137;26540;25.544;0
20191214063610439_OBSUPICE-R6_met.fits;24.7318;26503.4;58.4824;0.341333
20191214063616583_OBSUPICE-R6_met.fits;19.8366;26503.4;43.8589;0.170667
20191214063529650_OBSUPICE-R6_snap.fits;21.0349;26474.1;21.48;0
20191214063629725_OBSUPICE-R6_snap.fits;23.299;26496.1;18.0697;0
20191214063733042_OBSUPICE-R6_met.fits;23.2756;26500.5;65.2672;0.341333
20191214063737991_OBSUPICE-R6_met.fits;22.2709;26499;49.6188;1.19467
20191214063822023_OBSUPICE-R6_met.fits;27.8701;26503.4;64.6951;0.170667
20191214063729799_OBSUPICE-R6_snap.fits;21.831;26477.1;20.2909;0
20191214063849330_OBSUPICE-R6_met.fits;18.412;26499;47.5997;0.170667
20191214063858205_OBSUPICE-R6_met.fits;23.517;26494.6;57.5706;0.682667
20191214063829874_OBSUPICE-R6_snap.fits;21.4874;26484.4;20.1479;0
20191214063946162_OBSUPICE-R6_met.fits;22.8865;26496.1;118.56;0.170667
20191214064008007_OBSUPICE-R6_met.fits;21.5638;26497.6;44.4502;0.170667
20191214064023026_OBSUPICE-R6_met.fits;20.2487;26502;41.3883;0.170667
20191214063929949_OBSUPICE-R6_snap.fits;21.8522;26481.4;20.1769;0
20191214064031047_OBSUPICE-R6_met.fits;21.9861;26500.5;262.471;3.41333
20191214064036679_OBSUPICE-R6_met.fits;21.8996;26504.9;67.5855;0.170667
20191214064114055_OBSUPICE-R6_met.fits;20.5598;26503.4;43.5354;0.170667
20191214064125831_OBSUPICE-R6_met.fits;22.0102;26519.5;570.748;0.512
20191214064030023_OBSUPICE-R6_snap.fits;18.9316;26531.2;20.8588;0
20191214064130098_OBSUPICE-R6_snap.fits;22.7732;26545.9;23.2893;0
20191214064259869_OBSUPICE-R6_met.fits;20.2972;26503.4;76.1271;0.170667
20191214064230173_OBSUPICE-R6_snap.fits;22.0255;26471.2;18.2561;0
20191214064328370_OBSUPICE-R6_met.fits;23.2462;26503.4;51.2176;2.21867
20191214064340317_OBSUPICE-R6_met.fits;21.2806;26503.4;66.9379;0.853333
20191214064403186_OBSUPICE-R6_met.fits;19.7387;26500.5;44.5184;0.341333
20191214064418546_OBSUPICE-R6_met.fits;31.9823;26500.5;767.122;0.512
20191214064330247_OBSUPICE-R6_snap.fits;24.5945;26509.3;17.6894;0
20191214064430322_OBSUPICE-R6_snap.fits;22.3075;26482.9;19.1795;0
20191214064530397_OBSUPICE-R6_snap.fits;23.8773;26499;18.5683;0
20191214064632519_OBSUPICE-R6_met.fits;23.6548;26500.5;61.4138;0.170667
20191214064648221_OBSUPICE-R6_met.fits;21.7615;26497.6;113.132;2.56
20191214064714845_OBSUPICE-R6_met.fits;18.1422;26497.6;96.0204;0.853333
20191214064630471_OBSUPICE-R6_snap.fits;22.2565;26509.3;26.4643;0
20191214064744882_OBSUPICE-R6_met.fits;23.6551;26496.1;165.054;0.341333
20191214064749149_OBSUPICE-R6_met.fits;23.4553;26497.6;48.6924;0.512
20191214064730546_OBSUPICE-R6_snap.fits;24.6664;26544.4;18.522;0
20191214064905266_OBSUPICE-R6_met.fits;23.2903;26510.7;52.7214;0.170667
20191214064915847_OBSUPICE-R6_met.fits;22.5332;26502;83.5306;0.170667
20191214064919261_OBSUPICE-R6_met.fits;26.2179;26496.1;122.335;0.341333
20191214064830621_OBSUPICE-R6_snap.fits;24.8784;26543;22.2594;0
20191214064934109_OBSUPICE-R6_met.fits;19.6541;26502;58.1533;0.341333
20191214064930695_OBSUPICE-R6_snap.fits;25.2302;26529.8;21.115;0
20191214065045789_OBSUPICE-R6_met.fits;21.1951;26502;174.522;2.73067
20191214065103026_OBSUPICE-R6_met.fits;23.2646;26493.2;102.004;0.170667
20191214065114461_OBSUPICE-R6_met.fits;21.9643;26497.6;116.262;0.512
20191214065030770_OBSUPICE-R6_snap.fits;24.9951;26466.8;18.9055;0
20191214065142109_OBSUPICE-R6_met.fits;20.2714;26500.5;61.8168;1.024
20191214065130845_OBSUPICE-R6_snap.fits;25.0599;26480;20.8211;0
20191214065230919_OBSUPICE-R6_snap.fits;23.0335;26465.3;18.8187;0
20191214065422023_OBSUPICE-R6_met.fits;22.9539;26490.2;48.5433;0.170667
20191214065330994_OBSUPICE-R6_snap.fits;22.4265;26496.1;17.3665;0
20191214065431069_OBSUPICE-R6_snap.fits;22.2571;26468.3;21.945;0
20191214065605106_OBSUPICE-R6_met.fits;21.9367;26491.7;55.3328;6.99733
20191214065531143_OBSUPICE-R6_snap.fits;22.6947;26480;20.6892;0
20191214065712007_OBSUPICE-R6_met.fits;25.9701;26512.2;91.9669;0.170667
20191214065631218_OBSUPICE-R6_snap.fits;24.4017;26490.2;19.5033;0
20191214065731293_OBSUPICE-R6_snap.fits;26.5126;26478.5;18.5157;0
20191214065831367_OBSUPICE-R6_snap.fits;22.4105;26449.2;25.1723;0
20191214065931442_OBSUPICE-R6_snap.fits;26.9785;26510.7;21.3359;0
