#timestamp,LO_Frequency,Hit,StdDev 
1576292415.7,286047002.8,N
1576292435.5,286047000.1,N
1576292455.4,286047001.0,N
1576292475.2,286047000.2,N
1576292495.1,286047002.6,N
1576292496.0,286047002.6,N
1576292515.8,286046999.8,N
1576292535.6,286047002.0,N
1576292555.5,286047000.2,N
1576292575.3,286047002.7,N
1576292595.1,286047002.4,N
1576292615.9,286047002.8,N
1576292635.7,286047000.6,N
1576292655.6,286047002.1,N
1576292675.4,286047001.8,N
1576292695.2,286047002.4,N
1576292715.1,286047000.2,N
1576292716.0,286047000.2,N
1576292735.8,286047000.7,N
1576292755.6,286047001.0,N
1576292775.5,286047000.8,N
1576292795.3,286047001.0,N
1576292815.2,286047000.5,N
1576292835.9,286047000.2,N
1576292855.7,286047002.5,N
1576292875.6,286047002.1,N
1576292895.4,286047002.3,N
1576292915.2,286047002.2,N
1576292935.1,286047004.0,Y
1576292936.0,286047004.0,P
1576292955.8,286047000.3,N
1576292975.7,286047000.1,N
1576292995.5,286047000.4,N
1576293015.3,286047000.4,N
1576293035.2,286047002.1,N
1576293055.0,286047000.9,N
1576293055.9,286047000.9,N
1576293075.8,286047002.2,N
1576293095.6,286047001.5,N
1576293115.4,286047002.4,N
1576293135.3,286047002.6,N
1576293155.1,286046999.8,N
1576293175.9,286047004.2,Y
1576293195.7,286047001.5,P
1576293215.5,286047002.4,P
1576293235.4,286047001.5,P
1576293255.2,286047001.6,Y
1576293275.0,286046999.7,P
1576293276.0,286046999.7,N
1576293295.8,286047002.4,N
1576293315.6,286046999.9,N
1576293335.5,286047000.9,N
1576293355.3,286047002.5,N
1576293375.1,286047000.6,N
1576293395.9,286047000.9,N
1576293415.7,286046998.5,N
1576293435.6,286047001.2,N
1576293455.4,286047000.1,N
1576293475.2,286047001.1,N
1576293495.1,286046998.1,N
1576293496.0,286046998.1,N
1576293515.8,286046999.3,N
1576293535.7,286046998.5,N
1576293555.5,286046999.6,N
1576293575.3,286046997.1,N
1576293595.2,286046998.4,N
1576293615.9,286046998.5,N
1576293635.7,286046999.3,N
1576293655.6,286046999.2,N
1576293675.4,286046996.6,N
1576293695.3,286046999.3,N
1576293715.1,286046997.0,N
1576293716.0,286046997.0,N
1576293735.8,286046997.2,N
1576293755.7,286046998.0,N
1576293775.5,286046993.4,Y
1576293795.3,286046997.3,P
1576293815.2,286046999.1,N
1576293835.0,286046997.1,P
1576293835.9,286046997.1,N
1576293855.8,286046997.6,N
1576293875.6,286046997.3,N
1576293895.4,286046995.4,Y
1576293915.3,286046997.0,P
1576293935.1,286046999.2,N
1576293955.9,286046998.8,N
1576293975.7,286046997.0,Y
1576293995.5,286046998.6,P
1576294015.4,286047000.7,P
1576294035.2,286046998.5,N
1576294055.0,286046999.0,N
1576294055.9,286046999.0,N
1576294075.8,286046998.6,N
1576294095.6,286046998.8,N
1576294115.5,286046999.3,N
1576294135.3,286046998.6,N
1576294155.1,286046998.2,N
1576294175.9,286046998.7,N
1576294195.7,286046998.5,N
1576294215.5,286046998.9,N
1576294235.4,286046998.9,N
1576294255.2,286046999.3,N
1576294275.1,286046998.3,Y
1576294276.0,286046998.3,P
1576294295.8,286046999.9,N
1576294315.6,286047001.2,N
1576294335.5,286047000.7,N
1576294355.3,286047000.8,N
1576294375.2,286046999.9,N
1576294395.9,286047000.2,N
1576294415.7,286047001.9,N
1576294435.6,286047000.4,N
1576294455.4,286047004.4,Y
1576294475.2,286047002.0,P
1576294495.1,286047002.5,N
1576294496.0,286047002.5,N
1576294515.8,286047002.4,N
1576294535.7,286047002.8,Y
1576294555.5,286046998.2,P
1576294575.3,286047001.0,N
1576294595.2,286046998.2,N
1576294615.0,286046998.3,N
1576294615.9,286046998.3,N
1576294635.8,286047011.9,Y
1576294655.6,286047001.1,P
1576294675.4,286046998.8,N
1576294695.3,286047000.7,N
1576294715.1,286046998.7,N
1576294735.8,286046999.1,N
1576294755.7,286046998.4,N
1576294775.5,286046998.3,N
1576294795.4,286046998.6,N
1576294815.2,286046999.3,N
1576294835.0,286046999.2,N
1576294835.9,286046999.2,N
1576294855.8,286046999.0,N
1576294875.6,286046998.4,N
1576294895.4,286046999.1,N
1576294915.3,286046998.9,N
1576294935.1,286046999.3,N
1576294955.9,286047001.2,N
1576294975.7,286046998.2,N
1576294995.5,286046999.4,N
1576295015.4,286046998.7,N
1576295035.2,286046999.4,N
1576295055.1,286046999.2,N
1576295056.0,286046999.2,N
1576295075.8,286046997.2,Y
1576295095.6,286046996.6,P
1576295115.5,286046999.5,N
1576295135.3,286046999.6,N
1576295155.1,286046998.3,N
1576295175.9,286047001.2,N
1576295195.7,286046999.9,N
1576295215.6,286046998.2,N
1576295235.4,286047000.4,N
1576295255.2,286047002.3,N
1576295275.1,286047002.2,N
1576295276.0,286047002.2,N
1576295295.8,286046999.7,N
1576295315.7,286047000.2,N
1576295335.5,286047002.4,N
1576295355.3,286047000.0,N
1576295375.2,286047000.4,N
1576295395.0,286047000.1,N
1576295395.9,286047000.1,N
1576295415.7,286047001.2,N
1576295435.6,286046998.2,N
1576295455.4,286047001.1,N
1576295475.3,286046998.3,N
1576295495.1,286046998.2,N
1576295515.8,286047001.2,N
1576295535.7,286046998.2,N
1576295555.5,286047001.0,N
1576295575.4,286047001.0,N
1576295595.2,286047000.8,N
1576295615.0,286047001.0,N
1576295615.9,286047001.0,N
1576295635.8,286047000.3,N
1576295655.6,286047002.0,N
1576295675.4,286047001.7,N
1576295695.3,286047001.7,N
1576295715.1,286047005.8,Y
1576295735.9,286047001.4,P
1576295755.7,286047001.5,P
1576295775.5,286047001.8,P
1576295795.4,286047001.7,Y
1576295815.2,286047002.6,P
1576295835.1,286047002.0,P
1576295836.0,286047002.0,P
1576295855.8,286047002.2,Y
1576295875.6,286047001.1,P
1576295895.5,286047000.8,N
1576295915.3,286047000.9,N
1576295935.1,286046999.9,N
1576295955.9,286047000.3,N
1576295975.7,286047002.7,Y
1576295995.6,286047000.2,P
