# file name; noise; peak f.; mag.; duration
20191214095749170_OBSUPICE-R6_met.fits;19.0103;26500.5;107.027;0.170667
20191214095816135_OBSUPICE-R6_met.fits;19.3933;26499;84.9069;0.341333
20191214095824498_OBSUPICE-R6_met.fits;22.5005;26500.5;60.288;0.512
20191214095909725_OBSUPICE-R6_met.fits;18.7791;26491.7;79.7675;0.341333
20191214095938738_OBSUPICE-R6_met.fits;16.4816;26519.5;36.3213;0.170667
20191214100121991_OBSUPICE-R6_met.fits;15.2502;26502;40.8475;0.341333
20191214100044957_OBSUPICE-R6_snap.fits;20.487;26484.4;17.3502;0
20191214100145031_OBSUPICE-R6_snap.fits;18.3847;26512.2;24.6299;0
20191214100245106_OBSUPICE-R6_snap.fits;24.3204;26450.7;18.179;0
20191214100345181_OBSUPICE-R6_snap.fits;22.9317;26523.9;21.342;0
20191214100521607_OBSUPICE-R6_met.fits;23.9507;26500.5;50.5441;0.170667
20191214100445255_OBSUPICE-R6_snap.fits;27.5261;26458;13.3487;0
20191214100545330_OBSUPICE-R6_snap.fits;23.6253;26472.7;21.9809;0
20191214100713223_OBSUPICE-R6_met.fits;21.1612;26496.1;76.3207;0.341333
20191214100645405_OBSUPICE-R6_snap.fits;22.5013;26481.4;25.7728;0
20191214100745479_OBSUPICE-R6_snap.fits;22.0111;26469.7;20.4067;0
20191214100845554_OBSUPICE-R6_snap.fits;20.7289;26537.1;20.913;0
20191214101006621_OBSUPICE-R6_met.fits;20.7719;26453.6;51.675;0.170667
20191214101026077_OBSUPICE-R6_met.fits;22.384;26480;73.1829;0.682667
20191214100945629_OBSUPICE-R6_snap.fits;26.2344;26453.6;17.1813;0
20191214101100039_OBSUPICE-R6_met.fits;21.556;26485.8;117.359;0.341333
20191214101128541_OBSUPICE-R6_met.fits;20.5824;26499;41.6355;0.170667
20191214101138951_OBSUPICE-R6_met.fits;23.6797;26481.4;69.0112;0.341333
20191214101045703_OBSUPICE-R6_snap.fits;24.3395;26477.1;22.1862;0
20191214101145778_OBSUPICE-R6_snap.fits;16.4466;26525.4;17.5307;0
20191214101245853_OBSUPICE-R6_snap.fits;22.767;26481.4;20.6084;0
20191214101345927_OBSUPICE-R6_snap.fits;21.5652;26525.4;25.1068;0
20191214101446002_OBSUPICE-R6_snap.fits;19.8458;26455.1;24.3431;0
20191214101546077_OBSUPICE-R6_snap.fits;25.2494;26485.8;21.11;0
20191214101704413_OBSUPICE-R6_met.fits;24.3671;26506.3;112.953;0.341333
20191214101646151_OBSUPICE-R6_snap.fits;21.285;26547.4;21.8621;0
20191214101746226_OBSUPICE-R6_snap.fits;25.5142;26512.2;25.51;0
20191214101846471_OBSUPICE-R6_met.fits;32.9399;26507.8;81.4739;0.170667
20191214101928626_OBSUPICE-R6_met.fits;30.6223;26500.5;70.9132;0.341333
20191214101846301_OBSUPICE-R6_snap.fits;37.4296;26547.4;26.378;0
20191214101946375_OBSUPICE-R6_snap.fits;33.9409;26484.4;24.0787;0
20191214102046450_OBSUPICE-R6_snap.fits;24.0376;26456.5;25.3241;0
20191214102146525_OBSUPICE-R6_snap.fits;26.6192;26513.7;26.665;0
20191214102332850_OBSUPICE-R6_met.fits;37.5934;26500.5;131.094;0.341333
20191214102246599_OBSUPICE-R6_snap.fits;36.3927;26474.1;32.6208;0
20191214102346674_OBSUPICE-R6_snap.fits;29.0512;26449.2;25.9515;0
20191214102446749_OBSUPICE-R6_snap.fits;31.6344;26478.5;34.2172;0
20191214102546823_OBSUPICE-R6_snap.fits;29.1771;26528.3;23.4538;0
20191214102646898_OBSUPICE-R6_snap.fits;26.863;26469.7;21.0808;0
20191214102816839_OBSUPICE-R6_met.fits;21.9143;26491.7;50.1586;0.170667
20191214102746973_OBSUPICE-R6_snap.fits;21.6067;26529.8;17.4415;0
20191214102926642_OBSUPICE-R6_met.fits;21.1902;26503.4;232.11;0.512
20191214102847047_OBSUPICE-R6_snap.fits;20.7177;26547.4;19.025;0
20191214102947122_OBSUPICE-R6_snap.fits;23.3785;26456.5;22.8151;0
20191214103047197_OBSUPICE-R6_snap.fits;18.774;26547.4;24.0372;0
20191214103147271_OBSUPICE-R6_snap.fits;21.5962;26449.2;22.0293;0
20191214103247346_OBSUPICE-R6_snap.fits;24.6634;26528.3;17.4584;0
20191214103348274_OBSUPICE-R6_met.fits;22.4869;26500.5;54.0001;0.341333
20191214103347421_OBSUPICE-R6_snap.fits;18.8733;26512.2;14.5705;0
20191214103447495_OBSUPICE-R6_snap.fits;23.6562;26541.5;21.4562;0
20191214103547570_OBSUPICE-R6_snap.fits;23.5002;26475.6;19.8131;0
20191214103647645_OBSUPICE-R6_snap.fits;23.5061;26523.9;22.5095;0
20191214103747719_OBSUPICE-R6_snap.fits;24.1876;26459.5;17.4235;0
20191214103847794_OBSUPICE-R6_snap.fits;24.4918;26465.3;17.7524;0
20191214103947869_OBSUPICE-R6_snap.fits;24.3486;26478.5;17.685;0
20191214104047943_OBSUPICE-R6_snap.fits;24.3504;26455.1;24.1395;0
20191214104148018_OBSUPICE-R6_snap.fits;27.3282;26455.1;20.656;0
20191214104338269_OBSUPICE-R6_met.fits;20.6308;26496.1;48.9691;0.170667
20191214104248093_OBSUPICE-R6_snap.fits;18.583;26487.3;14.4722;0
20191214104348167_OBSUPICE-R6_snap.fits;17.3988;26510.7;14.3755;0
20191214104448242_OBSUPICE-R6_snap.fits;22.8868;26463.9;19.0882;0
20191214104548317_OBSUPICE-R6_snap.fits;23.2178;26525.4;16.5142;0
20191214104648391_OBSUPICE-R6_snap.fits;27.9667;26452.1;25.0492;0
20191214104748466_OBSUPICE-R6_snap.fits;22.5155;26538.6;16.74;0
20191214104848541_OBSUPICE-R6_snap.fits;21.638;26468.3;20.8187;0
20191214104948615_OBSUPICE-R6_snap.fits;23.1496;26466.8;17.2421;0
20191214105051591_OBSUPICE-R6_met.fits;26.4891;26490.2;72.0883;0.170667
20191214105048690_OBSUPICE-R6_snap.fits;21.8482;26499;20.9119;0
20191214105148765_OBSUPICE-R6_snap.fits;25.1081;26481.4;21.1613;0
20191214105248839_OBSUPICE-R6_snap.fits;19.2697;26525.4;17.4419;0
20191214105348914_OBSUPICE-R6_snap.fits;22.7568;26541.5;14.1574;0
20191214105448989_OBSUPICE-R6_snap.fits;22.9552;26456.5;20.752;0
20191214105612274_OBSUPICE-R6_met.fits;22.6307;26506.3;85.3001;0.170667
20191214105549063_OBSUPICE-R6_snap.fits;24.6794;26459.5;19.5893;0
20191214105649138_OBSUPICE-R6_snap.fits;25.6598;26509.3;19.3064;0
20191214105749213_OBSUPICE-R6_snap.fits;21.8001;26463.9;21.3485;0
20191214105849287_OBSUPICE-R6_snap.fits;26.2319;26484.4;25.4858;0
20191214105949362_OBSUPICE-R6_snap.fits;22.7931;26541.5;18.0144;0
