# file name; noise; peak f.; mag.; duration
20191214185741191_OBSUPICE-R6_met.fits;26.7805;26512.2;120.46;0.341333
20191214185826930_OBSUPICE-R6_met.fits;21.1787;26504.9;50.4417;0.341333
20191214185832903_OBSUPICE-R6_met.fits;24.9323;26502;82.2385;2.73067
20191214190050973_OBSUPICE-R6_met.fits;23.41;26502;50.4129;0.170667
20191214190025202_OBSUPICE-R6_snap.fits;29.8289;26544.4;18.4994;0
20191214190154119_OBSUPICE-R6_met.fits;22.9571;26469.7;47.3516;2.21867
20191214190125277_OBSUPICE-R6_snap.fits;28.876;26482.9;27.96;0
20191214190225351_OBSUPICE-R6_snap.fits;21.2936;26450.7;25.3906;0
20191214190325426_OBSUPICE-R6_snap.fits;24.5216;26452.1;28.804;0
20191214190425501_OBSUPICE-R6_snap.fits;24.4161;26493.2;26.6069;0
20191214190544178_OBSUPICE-R6_met.fits;25.1363;26504.9;59.4677;1.70667
20191214190525575_OBSUPICE-R6_snap.fits;30.9701;26523.9;28.7223;0
20191214190632477_OBSUPICE-R6_met.fits;24.9579;26506.3;83.7409;0.170667
20191214190652274_OBSUPICE-R6_met.fits;26.4262;26506.3;53.7181;0.170667
20191214190625650_OBSUPICE-R6_snap.fits;28.7233;26478.5;24.2555;0
20191214190750813_OBSUPICE-R6_met.fits;25.0593;26515.1;60.1415;4.26667
20191214190725725_OBSUPICE-R6_snap.fits;26.8091;26529.8;21.8701;0
20191214190825799_OBSUPICE-R6_snap.fits;27.9199;26458;18.4013;0
20191214190925874_OBSUPICE-R6_snap.fits;29.0186;26502;23.5823;0
20191214191040114_OBSUPICE-R6_met.fits;28.8668;26521;83.0399;0.170667
20191214191025949_OBSUPICE-R6_snap.fits;24.0164;26500.5;21.8939;0
20191214191126023_OBSUPICE-R6_snap.fits;28.3455;26494.6;23.1814;0
20191214191251869_OBSUPICE-R6_met.fits;25.6885;26522.5;98.034;0.170667
20191214191301085_OBSUPICE-R6_met.fits;26.3647;26516.6;135.02;1.87733
20191214191320029_OBSUPICE-R6_met.fits;31.1003;26471.2;66.8294;0.341333
20191214191226098_OBSUPICE-R6_snap.fits;27.1565;26518.1;36.8882;0
20191214191326173_OBSUPICE-R6_snap.fits;25.7309;26535.6;28.2376;0
20191214191431367_OBSUPICE-R6_met.fits;26.349;26496.1;89.7588;0.512
20191214191501917_OBSUPICE-R6_met.fits;29.4684;26502;61.9029;0.341333
20191214191426247_OBSUPICE-R6_snap.fits;24.2446;26450.7;15.5987;0
20191214191547997_OBSUPICE-R6_met.fits;21.8568;26493.2;345.022;0.512
20191214191615474_OBSUPICE-R6_met.fits;26.1122;26493.2;59.89;0.170667
20191214191526322_OBSUPICE-R6_snap.fits;29.6657;26488.8;24.5322;0
20191214191627079_OBSUPICE-R6_met.fits;23.3058;26491.7;90.2781;0.170667
20191214191635271_OBSUPICE-R6_met.fits;32.7156;26502;80.0699;0.170667
20191214191716061_OBSUPICE-R6_met.fits;29.2561;26519.5;186.558;1.024
20191214191626397_OBSUPICE-R6_snap.fits;29.0703;26510.7;25.1377;0
20191214191726471_OBSUPICE-R6_snap.fits;24.5096;26490.2;23.8404;0
20191214191826546_OBSUPICE-R6_snap.fits;25.0469;26487.3;23.1053;0
20191214191926621_OBSUPICE-R6_snap.fits;24.1927;26496.1;24.0066;0
20191214192025842_OBSUPICE-R6_met.fits;24.4655;26487.3;53.4233;0.170667
20191214192026695_OBSUPICE-R6_snap.fits;27.8947;26449.2;24.9336;0
20191214192203634_OBSUPICE-R6_met.fits;27.252;26503.4;97.8582;0.170667
20191214192126770_OBSUPICE-R6_snap.fits;28.1799;26463.9;27.3245;0
20191214192319581_OBSUPICE-R6_met.fits;23.4566;26519.5;48.569;2.048
20191214192226845_OBSUPICE-R6_snap.fits;26.1296;26532.7;23.0721;0
20191214192344839_OBSUPICE-R6_met.fits;25.614;26497.6;67.0527;0.170667
20191214192326919_OBSUPICE-R6_snap.fits;26.8831;26485.8;23.8655;0
20191214192449181_OBSUPICE-R6_met.fits;21.8417;26493.2;60.9956;0.170667
20191214192454983_OBSUPICE-R6_met.fits;27.4854;26490.2;55.1798;0.170667
20191214192517853_OBSUPICE-R6_met.fits;28.395;26504.9;66.9061;0.341333
20191214192426994_OBSUPICE-R6_snap.fits;27.5431;26480;20.2717;0
20191214192601373_OBSUPICE-R6_met.fits;29.0572;26507.8;70.652;0.341333
20191214192527069_OBSUPICE-R6_snap.fits;22.3728;26544.4;22.2091;0
20191214192626119_OBSUPICE-R6_met.fits;30.5377;26518.1;735.26;0.853333
20191214192640114_OBSUPICE-R6_met.fits;26.2659;26496.1;61.2208;0.512
20191214192627143_OBSUPICE-R6_snap.fits;27.4763;26491.7;23.8088;0
20191214192801351_OBSUPICE-R6_met.fits;26.3207;26545.9;69.3111;0.170667
20191214192727218_OBSUPICE-R6_snap.fits;26.2831;26452.1;24.9326;0
20191214192825245_OBSUPICE-R6_met.fits;26.6062;26494.6;67.1385;0.170667
20191214192830877_OBSUPICE-R6_met.fits;28.4193;26531.2;244.984;0.341333
20191214192839410_OBSUPICE-R6_met.fits;23.1553;26504.9;59.2883;3.41333
20191214192827293_OBSUPICE-R6_snap.fits;30.3786;26521;25.0182;0
20191214192934365_OBSUPICE-R6_met.fits;24.7623;26537.1;143.97;0.682667
20191214192940338_OBSUPICE-R6_met.fits;29.4326;26516.6;63.0656;0.170667
20191214192927367_OBSUPICE-R6_snap.fits;27.6654;26545.9;21.4844;0
20191214193027442_OBSUPICE-R6_snap.fits;29.1977;26458;25.0468;0
20191214193202503_OBSUPICE-R6_met.fits;28.4827;26494.6;77.1147;0.341333
20191214193127517_OBSUPICE-R6_snap.fits;31.9936;26494.6;28.0561;0
20191214193229639_OBSUPICE-R6_met.fits;24.2161;26499;126.463;0.341333
20191214193227591_OBSUPICE-R6_snap.fits;24.714;26525.4;23.4702;0
20191214193333298_OBSUPICE-R6_met.fits;25.9795;26503.4;124.141;0.170667
20191214193336711_OBSUPICE-R6_met.fits;23.6048;26500.5;47.2533;0.682667
20191214193327666_OBSUPICE-R6_snap.fits;27.5805;26480;17.5314;0
20191214193435421_OBSUPICE-R6_met.fits;27.5105;26504.9;68.2461;0.512
20191214193453341_OBSUPICE-R6_met.fits;28.2073;26506.3;99.5749;2.56
20191214193513309_OBSUPICE-R6_met.fits;24.2594;26525.4;55.7704;0.170667
20191214193427741_OBSUPICE-R6_snap.fits;26.6329;26455.1;35.5139;0
20191214193550173_OBSUPICE-R6_met.fits;26.0003;26482.9;108.476;0.170667
20191214193527815_OBSUPICE-R6_snap.fits;25.3804;26491.7;25.7901;0
20191214193627890_OBSUPICE-R6_snap.fits;25.2725;26500.5;27.3748;0
20191214193815239_OBSUPICE-R6_met.fits;28.2817;26504.9;77.4731;0.170667
20191214193727965_OBSUPICE-R6_snap.fits;26.8594;26485.8;24.3865;0
20191214193825138_OBSUPICE-R6_met.fits;27.881;26491.7;59.3616;0.682667
20191214193832135_OBSUPICE-R6_met.fits;26.6544;26510.7;613.155;0.341333
20191214193914802_OBSUPICE-R6_met.fits;24.2323;26532.7;51.0358;0.853333
20191214193828039_OBSUPICE-R6_snap.fits;27.6449;26543;22.4315;0
20191214194018631_OBSUPICE-R6_met.fits;27.3708;26504.9;96.1563;1.19467
20191214193928114_OBSUPICE-R6_snap.fits;28.0526;26478.5;23.5356;0
20191214194051058_OBSUPICE-R6_met.fits;26.9706;26518.1;57.0174;6.31467
20191214194101298_OBSUPICE-R6_met.fits;27.7169;26502;188.904;1.19467
20191214194112733_OBSUPICE-R6_met.fits;27.1022;26516.6;88.7791;0.170667
20191214194028189_OBSUPICE-R6_snap.fits;28.4546;26547.4;20.2015;0
20191214194128263_OBSUPICE-R6_snap.fits;24.6503;26518.1;19.773;0
20191214194227485_OBSUPICE-R6_met.fits;26.6529;26526.9;104.332;0.341333
20191214194228338_OBSUPICE-R6_snap.fits;26.3172;26503.4;22.5843;0
20191214194336775_OBSUPICE-R6_met.fits;24.5546;26518.1;73.206;0.853333
20191214194409714_OBSUPICE-R6_met.fits;27.5172;26487.3;64.0486;0.512
20191214194328413_OBSUPICE-R6_snap.fits;27.8493;26497.6;28.2474;0
20191214194428487_OBSUPICE-R6_snap.fits;25.9023;26449.2;30.5596;0
20191214194542557_OBSUPICE-R6_met.fits;28.6738;26543;70.3363;0.341333
20191214194528562_OBSUPICE-R6_snap.fits;24.8479;26494.6;23.5859;0
20191214194628295_OBSUPICE-R6_met.fits;28.9608;26519.5;90.7047;6.82667
20191214194649458_OBSUPICE-R6_met.fits;30.0812;26484.4;343.131;1.024
20191214194628637_OBSUPICE-R6_snap.fits;26.4043;26534.2;30.4259;0
20191214194728541_OBSUPICE-R6_met.fits;25.863;26509.3;96.3273;1.19467
20191214194806429_OBSUPICE-R6_met.fits;23.3652;26525.4;79.5639;4.608
20191214194728711_OBSUPICE-R6_snap.fits;27.7702;26518.1;21.8036;0
20191214194905138_OBSUPICE-R6_met.fits;25.0805;26504.9;58.3714;0.170667
20191214194828786_OBSUPICE-R6_snap.fits;29.7709;26503.4;28.9281;0
20191214194955143_OBSUPICE-R6_met.fits;25.7771;26494.6;54.0629;0.341333
20191214195023303_OBSUPICE-R6_met.fits;26.8416;26493.2;231.607;0.341333
20191214194928861_OBSUPICE-R6_snap.fits;33.792;26541.5;26.353;0
20191214195100679_OBSUPICE-R6_met.fits;31.1333;26506.3;116.287;0.341333
20191214195028935_OBSUPICE-R6_snap.fits;27.7212;26459.5;34.5144;0
20191214195129181_OBSUPICE-R6_met.fits;24.1862;26499;58.9199;5.12
20191214195129010_OBSUPICE-R6_snap.fits;22.9718;26468.3;19.5815;0
20191214195249394_OBSUPICE-R6_met.fits;26.1414;26490.2;103.813;0.341333
20191214195316018_OBSUPICE-R6_met.fits;27.9406;26488.8;90.7673;0.341333
20191214195229085_OBSUPICE-R6_snap.fits;28.5285;26469.7;17.8863;0
20191214195354418_OBSUPICE-R6_met.fits;22.4081;26449.2;59.8901;0.170667
20191214195400050_OBSUPICE-R6_met.fits;24.955;26506.3;135.641;0.170667
20191214195417117_OBSUPICE-R6_met.fits;29.8491;26503.4;86.0527;5.97333
20191214195329159_OBSUPICE-R6_snap.fits;30.3398;26456.5;18.8138;0
20191214195440157_OBSUPICE-R6_met.fits;28.4637;26509.3;128.57;0.512
20191214195502514_OBSUPICE-R6_met.fits;22.0911;26480;58.9855;0.512
20191214195429234_OBSUPICE-R6_snap.fits;25.1385;26488.8;26.8201;0
20191214195534087_OBSUPICE-R6_met.fits;28.6747;26500.5;57.6114;1.70667
20191214195551495_OBSUPICE-R6_met.fits;25.5461;26482.9;55.4349;0.170667
20191214195529309_OBSUPICE-R6_snap.fits;23.423;26523.9;23.3802;0
20191214195646621_OBSUPICE-R6_met.fits;25.0654;26519.5;50.9016;1.87733
20191214195721266_OBSUPICE-R6_met.fits;25.1396;26516.6;101.993;2.73067
20191214195629383_OBSUPICE-R6_snap.fits;29.2986;26491.7;31.9496;0
20191214195729458_OBSUPICE-R6_snap.fits;31.0979;26531.2;23.0032;0
20191214195829533_OBSUPICE-R6_snap.fits;27.3147;26453.6;22.6004;0
20191214195929607_OBSUPICE-R6_snap.fits;32.0597;26506.3;24.0258;0
