# file name; noise; peak f.; mag.; duration
20191214045908658_OBSUPICE-R6_met.fits;21.5845;26522.5;89.5914;1.36533
20191214045949277_OBSUPICE-R6_met.fits;23.1786;26500.5;128.976;0.170667
20191214050049010_OBSUPICE-R6_met.fits;22.8801;26521;48.8065;0.341333
20191214050056178_OBSUPICE-R6_met.fits;21.6366;26490.2;138.445;0.341333
20191214050110002_OBSUPICE-R6_met.fits;19.9563;26519.5;75.0095;0.853333
20191214050022557_OBSUPICE-R6_snap.fits;22.4499;26482.9;21.5056;0
20191214050204103_OBSUPICE-R6_met.fits;22.4874;26480;53.0885;0.170667
20191214050213661_OBSUPICE-R6_met.fits;19.2501;26463.9;42.4609;0.512
20191214050122631_OBSUPICE-R6_snap.fits;24.283;26534.2;18.559;0
20191214050242845_OBSUPICE-R6_met.fits;25.5771;26466.8;51.4222;0.170667
20191214050257522_OBSUPICE-R6_met.fits;23.8168;26491.7;115.784;1.024
20191214050317661_OBSUPICE-R6_met.fits;23.7457;26507.8;71.6822;0.512
20191214050222706_OBSUPICE-R6_snap.fits;19.6947;26496.1;20.7701;0
20191214050323805_OBSUPICE-R6_met.fits;19.93;26491.7;68.3517;0.170667
20191214050334215_OBSUPICE-R6_met.fits;27.4231;26519.5;80.6827;0.341333
20191214050322781_OBSUPICE-R6_snap.fits;21.8155;26477.1;18.8598;0
20191214050428487_OBSUPICE-R6_met.fits;19.7131;26519.5;42.0798;1.70667
20191214050447431_OBSUPICE-R6_met.fits;21.7905;26499;62.89;1.19467
20191214050455794_OBSUPICE-R6_met.fits;21.3224;26521;61.7399;0.170667
20191214050422855_OBSUPICE-R6_snap.fits;21.8703;26529.8;17.5469;0
20191214050548018_OBSUPICE-R6_met.fits;27.1777;26472.7;81.3129;0.512
20191214050552626_OBSUPICE-R6_met.fits;24.1475;26493.2;107.672;0.682667
20191214050556722_OBSUPICE-R6_met.fits;22.6112;26496.1;85.1995;0.170667
20191214050522930_OBSUPICE-R6_snap.fits;20.6901;26510.7;16.7441;0
20191214050635805_OBSUPICE-R6_met.fits;19.9116;26497.6;108.033;0.170667
20191214050706013_OBSUPICE-R6_met.fits;22.3685;26504.9;133.612;0.341333
20191214050713863_OBSUPICE-R6_met.fits;27.3804;26518.1;58.5943;0.170667
20191214050623005_OBSUPICE-R6_snap.fits;23.3176;26458;14.2164;0
20191214050811207_OBSUPICE-R6_met.fits;22.1369;26496.1;60.8663;0.170667
20191214050723079_OBSUPICE-R6_snap.fits;22.7977;26521;23.5186;0
20191214050910429_OBSUPICE-R6_met.fits;21.6248;26480;83.0139;0.341333
20191214050823154_OBSUPICE-R6_snap.fits;20.9863;26466.8;19.2538;0
20191214050955485_OBSUPICE-R6_met.fits;24.9574;26512.2;52.6818;2.38933
20191214050923229_OBSUPICE-R6_snap.fits;22.0337;26496.1;16.0277;0
20191214051059143_OBSUPICE-R6_met.fits;21.0941;26504.9;68.1731;0.512
20191214051109895_OBSUPICE-R6_met.fits;21.8474;26503.4;84.4137;0.341333
20191214051117575_OBSUPICE-R6_met.fits;22.9536;26493.2;54.5767;1.024
20191214051023303_OBSUPICE-R6_snap.fits;23.4539;26493.2;17.3736;0
20191214051122866_OBSUPICE-R6_met.fits;20.7701;26507.8;50.0019;0.170667
20191214051123378_OBSUPICE-R6_snap.fits;22.5078;26497.6;17.6018;0
20191214051241543_OBSUPICE-R6_met.fits;19.4173;26506.3;48.8674;0.170667
20191214051300999_OBSUPICE-R6_met.fits;20.9077;26509.3;87.635;0.341333
20191214051223453_OBSUPICE-R6_snap.fits;17.9158;26544.4;14.2401;0
20191214051337181_OBSUPICE-R6_met.fits;18.8602;26497.6;42.791;1.70667
20191214051323527_OBSUPICE-R6_snap.fits;20.753;26525.4;16.5329;0
20191214051433671_OBSUPICE-R6_met.fits;22.3302;26497.6;57.9806;0.341333
20191214051423602_OBSUPICE-R6_snap.fits;24.5761;26518.1;21.004;0
20191214051531186_OBSUPICE-R6_met.fits;21.0345;26490.2;102.393;0.341333
20191214051535111_OBSUPICE-R6_met.fits;21.5542;26504.9;48.6258;1.19467
20191214051550642_OBSUPICE-R6_met.fits;21.79;26494.6;55.5249;0.682667
20191214051523677_OBSUPICE-R6_snap.fits;21.3164;26537.1;21.4955;0
20191214051659591_OBSUPICE-R6_met.fits;20.6506;26485.8;158.73;0.512
20191214051712221_OBSUPICE-R6_met.fits;24.8786;26494.6;55.0911;0.170667
20191214051623751_OBSUPICE-R6_snap.fits;17.2129;26450.7;20.1826;0
20191214051732871_OBSUPICE-R6_met.fits;23.6627;26522.5;75.6211;0.170667
20191214051804103_OBSUPICE-R6_met.fits;20.4943;26513.7;41.5103;0.170667
20191214051723826_OBSUPICE-R6_snap.fits;19.2944;26490.2;19.5425;0
20191214051824071_OBSUPICE-R6_met.fits;21.5187;26521;52.0863;0.170667
20191214051827826_OBSUPICE-R6_met.fits;17.7038;26497.6;42.4823;0.341333
20191214051839602_OBSUPICE-R6_met.fits;20.1077;26493.2;52.2687;0.512
20191214051859911_OBSUPICE-R6_met.fits;20.281;26516.6;95.5821;1.19467
20191214051913053_OBSUPICE-R6_met.fits;19.8525;26472.7;41.9478;0.170667
20191214051916978_OBSUPICE-R6_met.fits;17.0056;26535.6;34.1104;0.170667
20191214051823901_OBSUPICE-R6_snap.fits;22.1094;26537.1;19.769;0
20191214051940189_OBSUPICE-R6_met.fits;21.142;26490.2;44.5135;0.341333
20191214051950258_OBSUPICE-R6_met.fits;20.3202;26507.8;63.6763;1.536
20191214052012274_OBSUPICE-R6_met.fits;23.3791;26481.4;55.8335;0.341333
20191214051923975_OBSUPICE-R6_snap.fits;24.9263;26465.3;17.9407;0
20191214052044359_OBSUPICE-R6_met.fits;20.4137;26502;90.9355;1.19467
20191214052024050_OBSUPICE-R6_snap.fits;25.8803;26477.1;18.4858;0
20191214052124125_OBSUPICE-R6_snap.fits;21.4141;26469.7;19.5472;0
20191214052303623_OBSUPICE-R6_met.fits;21.3139;26503.4;54.3043;0.341333
20191214052317618_OBSUPICE-R6_met.fits;18.5337;26504.9;49.3253;0.341333
20191214052224199_OBSUPICE-R6_snap.fits;23.2255;26471.2;15.1454;0
20191214052412231_OBSUPICE-R6_met.fits;22.3275;26500.5;59.9634;0.341333
20191214052324274_OBSUPICE-R6_snap.fits;23.5345;26497.6;20.6887;0
20191214052440562_OBSUPICE-R6_met.fits;20.7348;26515.1;138.749;1.36533
20191214052514525_OBSUPICE-R6_met.fits;19.9675;26502;46.2241;0.682667
20191214052424349_OBSUPICE-R6_snap.fits;23.9897;26474.1;21.8344;0
20191214052543538_OBSUPICE-R6_met.fits;22.3468;26491.7;64.9623;0.170667
20191214052551047_OBSUPICE-R6_met.fits;20.0311;26497.6;127.754;0.341333
20191214052524423_OBSUPICE-R6_snap.fits;17.4736;26513.7;21.2842;0
20191214052631837_OBSUPICE-R6_met.fits;23.8772;26506.3;75.5016;1.36533
20191214052655559_OBSUPICE-R6_met.fits;22.3119;26497.6;131.176;0.512
20191214052624498_OBSUPICE-R6_snap.fits;22.47;26503.4;21.1133;0
20191214052802802_OBSUPICE-R6_met.fits;22.0974;26509.3;69.6133;0.170667
20191214052724573_OBSUPICE-R6_snap.fits;21.598;26543;16.7028;0
20191214052824647_OBSUPICE-R6_snap.fits;22.536;26472.7;21.8901;0
20191214053016093_OBSUPICE-R6_met.fits;23.6605;26509.3;58.7767;0.170667
20191214052924722_OBSUPICE-R6_snap.fits;23.3083;26515.1;14.1406;0
20191214053024797_OBSUPICE-R6_snap.fits;19.6522;26450.7;20.5064;0
20191214053147911_OBSUPICE-R6_met.fits;22.4458;26497.6;98.4677;0.341333
20191214053124871_OBSUPICE-R6_snap.fits;21.9191;26518.1;19.4401;0
20191214053220509_OBSUPICE-R6_met.fits;24.5851;26484.4;226.282;1.536
20191214053224946_OBSUPICE-R6_snap.fits;23.4002;26471.2;18.3562;0
20191214053325533_OBSUPICE-R6_met.fits;19.3904;26503.4;60.3177;0.341333
20191214053325021_OBSUPICE-R6_snap.fits;22.6014;26496.1;21.2689;0
20191214053514759_OBSUPICE-R6_met.fits;22.3913;26493.2;88.7793;0.341333
20191214053521074_OBSUPICE-R6_met.fits;22.8018;26499;48.5024;0.170667
20191214053425095_OBSUPICE-R6_snap.fits;21.7343;26518.1;22.0556;0
20191214053547357_OBSUPICE-R6_met.fits;21.0422;26494.6;57.7937;0.170667
20191214053525170_OBSUPICE-R6_snap.fits;21.1035;26538.6;21.4494;0
20191214053653234_OBSUPICE-R6_met.fits;20.8092;26484.4;43.3997;0.170667
20191214053702621_OBSUPICE-R6_met.fits;19.642;26507.8;45.8932;0.170667
20191214053625245_OBSUPICE-R6_snap.fits;21.5004;26453.6;22.9741;0
20191214053741874_OBSUPICE-R6_met.fits;20.5733;26507.8;56.1981;0.170667
20191214053815495_OBSUPICE-R6_met.fits;18.0157;26506.3;39.2094;0.170667
20191214053725319_OBSUPICE-R6_snap.fits;23.4233;26484.4;17.8785;0
20191214053826077_OBSUPICE-R6_met.fits;22.4865;26499;50.534;0.853333
20191214053902087_OBSUPICE-R6_met.fits;22.383;26512.2;48.6107;0.341333
20191214053825394_OBSUPICE-R6_snap.fits;20.4661;26547.4;19.8688;0
20191214053952263_OBSUPICE-R6_met.fits;19.8161;26513.7;43.9485;1.87733
20191214053925469_OBSUPICE-R6_snap.fits;22.2752;26494.6;22.2954;0
20191214054026226_OBSUPICE-R6_met.fits;20.7752;26515.1;52.5412;0.512
20191214054109575_OBSUPICE-R6_met.fits;19.9735;26488.8;100.58;0.170667
20191214054025543_OBSUPICE-R6_snap.fits;20.2973;26521;18.8851;0
20191214054131250_OBSUPICE-R6_met.fits;18.8918;26512.2;52.6799;0.341333
20191214054125618_OBSUPICE-R6_snap.fits;20.1661;26471.2;13.8213;0
20191214054225693_OBSUPICE-R6_snap.fits;19.8295;26526.9;34.4567;0
20191214054322695_OBSUPICE-R6_met.fits;21.4096;26478.5;45.3201;2.048
20191214054325767_OBSUPICE-R6_snap.fits;19.1393;26522.5;47.3632;0
20191214054424306_OBSUPICE-R6_met.fits;18.1796;26503.4;47.3632;0.170667
20191214054443421_OBSUPICE-R6_met.fits;20.9286;26494.6;88.4382;0.170667
20191214054506119_OBSUPICE-R6_met.fits;19.2201;26496.1;39.5511;3.92533
20191214054425842_OBSUPICE-R6_snap.fits;21.3402;26525.4;16.5669;0
20191214054539911_OBSUPICE-R6_met.fits;19.8758;26494.6;46.1497;2.048
20191214054525917_OBSUPICE-R6_snap.fits;16.784;26490.2;16.9208;0
20191214054625991_OBSUPICE-R6_snap.fits;26.6204;26531.2;14.0619;0
20191214054726578_OBSUPICE-R6_met.fits;20.8195;26506.3;46.5096;0.170667
20191214054735453_OBSUPICE-R6_met.fits;18.9108;26499;60.1484;0.512
20191214054740573_OBSUPICE-R6_met.fits;20.8394;26496.1;44.0765;0.341333
20191214054746034_OBSUPICE-R6_met.fits;18.9867;26496.1;107.406;0.170667
20191214054726066_OBSUPICE-R6_snap.fits;16.7442;26460.9;19.4491;0
20191214054904199_OBSUPICE-R6_met.fits;18.3597;26513.7;131.189;0.341333
20191214054826141_OBSUPICE-R6_snap.fits;23.6727;26481.4;16.346;0
20191214054926215_OBSUPICE-R6_snap.fits;23.634;26487.3;14.0711;0
20191214055023047_OBSUPICE-R6_met.fits;19.3929;26497.6;201.269;0.341333
20191214055025266_OBSUPICE-R6_met.fits;22.9794;26507.8;65.5042;1.36533
20191214055104349_OBSUPICE-R6_met.fits;17.9847;26510.7;142.991;0.853333
20191214055026290_OBSUPICE-R6_snap.fits;21.7159;26537.1;20.2462;0
20191214055202887_OBSUPICE-R6_met.fits;21.7401;26493.2;44.2619;0.170667
20191214055217735_OBSUPICE-R6_met.fits;23.2988;26497.6;47.2722;0.170667
20191214055126365_OBSUPICE-R6_snap.fits;17.8846;26547.4;18.8161;0
20191214055309959_OBSUPICE-R6_met.fits;22.0474;26497.6;98.7619;0.682667
20191214055314397_OBSUPICE-R6_met.fits;22.9622;26512.2;47.6316;0.170667
20191214055226439_OBSUPICE-R6_snap.fits;21.5311;26456.5;19.4091;0
20191214055326514_OBSUPICE-R6_snap.fits;25.4193;26494.6;18.7099;0
20191214055501234_OBSUPICE-R6_met.fits;20.6136;26494.6;64.4476;1.536
20191214055513693_OBSUPICE-R6_met.fits;17.5001;26499;73.4863;0.512
20191214055426589_OBSUPICE-R6_snap.fits;21.92;26450.7;18.6093;0
20191214055538781_OBSUPICE-R6_met.fits;21.394;26521;92.5138;0.853333
20191214055603698_OBSUPICE-R6_met.fits;21.3562;26499;79.5267;0.170667
20191214055526663_OBSUPICE-R6_snap.fits;19.1489;26491.7;13.7175;0
20191214055632199_OBSUPICE-R6_met.fits;21.1752;26507.8;51.6557;0.170667
20191214055656605_OBSUPICE-R6_met.fits;19.7878;26512.2;60.8493;0.170667
20191214055626738_OBSUPICE-R6_snap.fits;20.7644;26488.8;14.9473;0
20191214055726813_OBSUPICE-R6_snap.fits;20.7113;26523.9;20.4223;0
20191214055826887_OBSUPICE-R6_snap.fits;18.0743;26497.6;20.3026;0
20191214055926962_OBSUPICE-R6_snap.fits;18.8211;26474.1;20.9581;0
