# file name; noise; peak f.; mag.; duration
20191214175858290_OBSUPICE-R6_met.fits;19.9669;26506.3;40.2223;0.170667
20191214175924231_OBSUPICE-R6_met.fits;16.2084;26507.8;39.0977;0.341333
20191214175953245_OBSUPICE-R6_met.fits;21.9728;26519.5;50.739;0.341333
20191214180024647_OBSUPICE-R6_met.fits;18.505;26493.2;87.5798;1.70667
20191214180020722_OBSUPICE-R6_snap.fits;25.796;26494.6;14.128;0
20191214180135986_OBSUPICE-R6_met.fits;17.1284;26502;48.5093;0.170667
20191214180209095_OBSUPICE-R6_met.fits;23.4761;26496.1;67.3364;0.341333
20191214180120797_OBSUPICE-R6_snap.fits;25.8037;26471.2;21.3933;0
20191214180220871_OBSUPICE-R6_snap.fits;21.1305;26468.3;15.6626;0
20191214180320946_OBSUPICE-R6_snap.fits;20.3927;26534.2;16.2555;0
20191214180428701_OBSUPICE-R6_met.fits;19.849;26502;44.6108;0.341333
20191214180421021_OBSUPICE-R6_snap.fits;18.5586;26528.3;17.5399;0
20191214180521095_OBSUPICE-R6_snap.fits;19.5759;26506.3;12.0691;0
20191214180626119_OBSUPICE-R6_met.fits;21.0014;26497.6;44.4673;0.682667
20191214180621170_OBSUPICE-R6_snap.fits;24.3131;26525.4;17.3843;0
20191214180721245_OBSUPICE-R6_snap.fits;20.9462;26458;16.6076;0
20191214180821319_OBSUPICE-R6_snap.fits;23.5145;26459.5;20.115;0
20191214180921394_OBSUPICE-R6_snap.fits;20.5146;26450.7;19.627;0
20191214181021469_OBSUPICE-R6_snap.fits;20.0744;26494.6;17.3418;0
20191214181121543_OBSUPICE-R6_snap.fits;18.7194;26537.1;19.315;0
20191214181221618_OBSUPICE-R6_snap.fits;20.6564;26455.1;18.2081;0
20191214181337394_OBSUPICE-R6_met.fits;21.3676;26497.6;178.886;0.341333
20191214181405554_OBSUPICE-R6_met.fits;24.3057;26512.2;129.215;0.341333
20191214181321693_OBSUPICE-R6_snap.fits;20.9481;26502;19.0642;0
20191214181459997_OBSUPICE-R6_met.fits;20.1528;26512.2;62.2485;2.21867
20191214181421767_OBSUPICE-R6_snap.fits;19.8847;26485.8;15.8239;0
20191214181521842_OBSUPICE-R6_snap.fits;18.4272;26466.8;18.3524;0
20191214181630109_OBSUPICE-R6_met.fits;22.2362;26504.9;82.7188;0.512
20191214181621917_OBSUPICE-R6_snap.fits;19.1714;26459.5;17.7817;0
20191214181721991_OBSUPICE-R6_snap.fits;20.1635;26477.1;14.7191;0
20191214181822066_OBSUPICE-R6_snap.fits;19.4938;26519.5;16.7981;0
20191214181950642_OBSUPICE-R6_met.fits;23.7943;26499;101.358;0.341333
20191214182004637_OBSUPICE-R6_met.fits;19.6439;26500.5;57.3218;1.36533
20191214181922141_OBSUPICE-R6_snap.fits;21.8201;26515.1;19.7505;0
20191214182021362_OBSUPICE-R6_met.fits;19.6025;26522.5;48.3496;0.341333
20191214182022215_OBSUPICE-R6_snap.fits;21.0685;26513.7;24.0937;0
20191214182124338_OBSUPICE-R6_met.fits;20.8752;26522.5;63.0266;0.170667
20191214182127751_OBSUPICE-R6_met.fits;17.0067;26497.6;34.7228;0.341333
20191214182140381_OBSUPICE-R6_met.fits;17.9465;26547.4;38.0463;3.41333
20191214182122290_OBSUPICE-R6_snap.fits;23.2768;26523.9;18.3065;0
20191214182222365_OBSUPICE-R6_snap.fits;21.075;26535.6;19.2462;0
20191214182412786_OBSUPICE-R6_met.fits;16.0493;26519.5;43.7803;0.170667
20191214182322439_OBSUPICE-R6_snap.fits;20.6489;26449.2;19.709;0
20191214182422514_OBSUPICE-R6_snap.fits;22.5023;26455.1;20.4213;0
20191214182609693_OBSUPICE-R6_met.fits;18.493;26506.3;55.2935;0.170667
20191214182522589_OBSUPICE-R6_snap.fits;21.9641;26516.6;14.4426;0
20191214182645874_OBSUPICE-R6_met.fits;21.7529;26502;51.4628;0.170667
20191214182622663_OBSUPICE-R6_snap.fits;20.5853;26488.8;17.4446;0
20191214182759431_OBSUPICE-R6_met.fits;20.6851;26500.5;57.5696;3.75467
20191214182722738_OBSUPICE-R6_snap.fits;18.0976;26547.4;19.4706;0
20191214182822813_OBSUPICE-R6_snap.fits;21.3743;26532.7;21.1444;0
20191214182944562_OBSUPICE-R6_met.fits;20.1567;26507.8;50.5473;0.341333
20191214182946781_OBSUPICE-R6_met.fits;20.6069;26502;41.4336;0.170667
20191214182922887_OBSUPICE-R6_snap.fits;20.1154;26537.1;15.1842;0
20191214183103751_OBSUPICE-R6_met.fits;19.3005;26500.5;118.891;0.682667
20191214183022962_OBSUPICE-R6_snap.fits;21.7753;26535.6;18.9462;0
20191214183123037_OBSUPICE-R6_snap.fits;19.3626;26494.6;15.4208;0
20191214183226525_OBSUPICE-R6_met.fits;22.3056;26510.7;55.6283;0.170667
20191214183306973_OBSUPICE-R6_met.fits;20.9904;26485.8;51.2592;0.341333
20191214183223111_OBSUPICE-R6_snap.fits;24.157;26529.8;19.0066;0
20191214183404658_OBSUPICE-R6_met.fits;19.3142;26507.8;57.6975;4.77867
20191214183323186_OBSUPICE-R6_snap.fits;22.404;26515.1;19.5973;0
20191214183423261_OBSUPICE-R6_snap.fits;22.7376;26477.1;16.4776;0
20191214183523335_OBSUPICE-R6_snap.fits;22.1256;26463.9;15.5009;0
20191214183623410_OBSUPICE-R6_snap.fits;21.5075;26535.6;18.0796;0
20191214183723485_OBSUPICE-R6_snap.fits;18.483;26474.1;15.6593;0
20191214183823559_OBSUPICE-R6_snap.fits;21.8119;26529.8;14.3625;0
20191214183923634_OBSUPICE-R6_snap.fits;16.9734;26503.4;15.8902;0
20191214184102962_OBSUPICE-R6_met.fits;21.4322;26480;189.01;1.536
20191214184023709_OBSUPICE-R6_snap.fits;20.0428;26482.9;14.8435;0
20191214184132487_OBSUPICE-R6_met.fits;18.0736;26502;113.841;1.87733
20191214184123783_OBSUPICE-R6_snap.fits;20.6465;26504.9;24.0054;0
20191214184222151_OBSUPICE-R6_met.fits;19.6454;26510.7;51.6833;0.170667
20191214184257650_OBSUPICE-R6_met.fits;20.1976;26509.3;147.671;0.341333
20191214184223858_OBSUPICE-R6_snap.fits;20.2253;26522.5;18.0789;0
20191214184414450_OBSUPICE-R6_met.fits;20.0343;26521;92.825;0.341333
20191214184323933_OBSUPICE-R6_snap.fits;22.1926;26465.3;17.4414;0
20191214184439367_OBSUPICE-R6_met.fits;21.9061;26529.8;111.486;0.170667
20191214184501042_OBSUPICE-R6_met.fits;24.6275;26509.3;68.2547;3.75467
20191214184424007_OBSUPICE-R6_snap.fits;26.7156;26455.1;19.0746;0
20191214184524082_OBSUPICE-R6_snap.fits;26.5878;26456.5;24.8426;0
20191214184624157_OBSUPICE-R6_snap.fits;25.9145;26491.7;25.0051;0
20191214184724231_OBSUPICE-R6_snap.fits;23.72;26480;24.2161;0
20191214184840007_OBSUPICE-R6_met.fits;18.6053;26502;50.6102;0.170667
20191214184844274_OBSUPICE-R6_met.fits;23.8697;26497.6;56.6812;0.341333
20191214184824306_OBSUPICE-R6_snap.fits;25.8616;26487.3;19.5071;0
20191214184916189_OBSUPICE-R6_met.fits;23.9825;26480;128.733;5.29067
20191214184924381_OBSUPICE-R6_snap.fits;22.3935;26452.1;19.7871;0
20191214185020359_OBSUPICE-R6_met.fits;24.4124;26537.1;69.7975;1.70667
20191214185030429_OBSUPICE-R6_met.fits;24.6509;26497.6;64.0338;0.341333
20191214185100807_OBSUPICE-R6_met.fits;23.7055;26509.3;47.647;0.170667
20191214185024455_OBSUPICE-R6_snap.fits;24.9866;26474.1;15.7327;0
20191214185126066_OBSUPICE-R6_met.fits;25.5105;26449.2;97.2202;0.170667
20191214185148765_OBSUPICE-R6_met.fits;19.8291;26516.6;76.9947;4.608
20191214185215730_OBSUPICE-R6_met.fits;21.3333;26523.9;144.597;1.536
20191214185124530_OBSUPICE-R6_snap.fits;21.6671;26494.6;20.9138;0
20191214185224605_OBSUPICE-R6_snap.fits;22.7144;26504.9;21.098;0
20191214185351474_OBSUPICE-R6_met.fits;23.2518;26497.6;47.9073;0.170667
20191214185324679_OBSUPICE-R6_snap.fits;23.8678;26474.1;20.0788;0
20191214185424754_OBSUPICE-R6_snap.fits;27.0093;26484.4;18.8797;0
20191214185524829_OBSUPICE-R6_snap.fits;22.2662;26528.3;16.6311;0
20191214185624903_OBSUPICE-R6_snap.fits;20.7282;26472.7;17.123;0
20191214185724978_OBSUPICE-R6_snap.fits;21.8875;26466.8;22.2353;0
20191214185825053_OBSUPICE-R6_snap.fits;20.0096;26502;22.1829;0
20191214185925127_OBSUPICE-R6_snap.fits;23.7201;26472.7;17.376;0
