# file name; noise; peak f.; mag.; duration
20191214150007282_OBSUPICE-R6_snap.fits;17.3114;26482.9;15.1422;0
20191214150107357_OBSUPICE-R6_snap.fits;22.2845;26484.4;17.3401;0
20191214150247367_OBSUPICE-R6_met.fits;14.3474;26506.3;73.242;0.512
20191214150207431_OBSUPICE-R6_snap.fits;17.6427;26466.8;19.3981;0
20191214150307506_OBSUPICE-R6_snap.fits;15.667;26534.2;12.4531;0
20191214150407581_OBSUPICE-R6_snap.fits;18.8674;26516.6;17.2229;0
20191214150507655_OBSUPICE-R6_snap.fits;18.1333;26463.9;15.4495;0
20191214150623090_OBSUPICE-R6_met.fits;20.5876;26496.1;46.1716;0.170667
20191214150607730_OBSUPICE-R6_snap.fits;21.1241;26472.7;14.1228;0
20191214150707805_OBSUPICE-R6_snap.fits;19.7017;26502;15.5317;0
20191214150807879_OBSUPICE-R6_snap.fits;22.605;26543;17.0781;0
20191214150944477_OBSUPICE-R6_met.fits;23.5916;26500.5;52.2013;0.512
20191214150907954_OBSUPICE-R6_snap.fits;21.4352;26490.2;13.7721;0
20191214151034482_OBSUPICE-R6_met.fits;22.5084;26497.6;48.5077;0.170667
20191214151008029_OBSUPICE-R6_snap.fits;19.9576;26458;18.0625;0
20191214151108103_OBSUPICE-R6_snap.fits;22.6365;26452.1;23.0355;0
20191214151208178_OBSUPICE-R6_snap.fits;22.2834;26490.2;19.7469;0
20191214151308253_OBSUPICE-R6_snap.fits;20.0596;26532.7;19.2929;0
20191214151408327_OBSUPICE-R6_snap.fits;22.3377;26529.8;18.2246;0
20191214151508402_OBSUPICE-R6_snap.fits;23.6891;26502;17.3042;0
20191214151608477_OBSUPICE-R6_snap.fits;21.9971;26513.7;18.18;0
20191214151708551_OBSUPICE-R6_snap.fits;24.5178;26481.4;21.432;0
20191214151808626_OBSUPICE-R6_snap.fits;20.9956;26497.6;20.4713;0
20191214151931058_OBSUPICE-R6_met.fits;18.3765;26494.6;105.399;0.341333
20191214151908701_OBSUPICE-R6_snap.fits;20.0098;26475.6;19.7174;0
20191214152024818_OBSUPICE-R6_met.fits;17.3041;26468.3;51.6327;0.341333
20191214152008775_OBSUPICE-R6_snap.fits;20.9367;26462.4;24.0802;0
20191214152147762_OBSUPICE-R6_met.fits;20.9544;26484.4;50.2976;0.170667
20191214152108850_OBSUPICE-R6_snap.fits;23.6037;26453.6;15.9012;0
20191214152208925_OBSUPICE-R6_snap.fits;21.2819;26516.6;19.1003;0
20191214152308999_OBSUPICE-R6_snap.fits;22.6192;26485.8;18.4706;0
20191214152409074_OBSUPICE-R6_snap.fits;21.6371;26510.7;22.1424;0
20191214152509149_OBSUPICE-R6_snap.fits;20.2343;26463.9;16.5331;0
20191214152609223_OBSUPICE-R6_snap.fits;21.0792;26537.1;21.3401;0
20191214152709298_OBSUPICE-R6_snap.fits;22.7953;26518.1;20.3518;0
20191214152809373_OBSUPICE-R6_snap.fits;21.2848;26459.5;22.8493;0
20191214152909447_OBSUPICE-R6_snap.fits;26.3933;26532.7;22.2522;0
20191214153009522_OBSUPICE-R6_snap.fits;20.8829;26496.1;17.6733;0
20191214153109597_OBSUPICE-R6_snap.fits;18.9549;26521;19.2308;0
20191214153209671_OBSUPICE-R6_snap.fits;25.9126;26459.5;17.3698;0
20191214153404701_OBSUPICE-R6_met.fits;20.0637;26490.2;70.4211;0.170667
20191214153309746_OBSUPICE-R6_snap.fits;28.3835;26545.9;17.8474;0
20191214153504605_OBSUPICE-R6_met.fits;22.0051;26503.4;44.0847;0.682667
20191214153409821_OBSUPICE-R6_snap.fits;23.3761;26493.2;24.5844;0
20191214153551026_OBSUPICE-R6_met.fits;24.3239;26496.1;57.5546;0.170667
20191214153605362_OBSUPICE-R6_met.fits;26.4743;26490.2;91.3914;0.341333
20191214153509895_OBSUPICE-R6_snap.fits;21.6121;26481.4;23.4316;0
20191214153609970_OBSUPICE-R6_snap.fits;20.8364;26534.2;21.5081;0
20191214153710045_OBSUPICE-R6_snap.fits;23.7706;26490.2;19.3863;0
20191214153810119_OBSUPICE-R6_snap.fits;22.6609;26482.9;17.8611;0
20191214153910194_OBSUPICE-R6_snap.fits;21.3932;26452.1;26.4437;0
20191214154014706_OBSUPICE-R6_met.fits;21.6682;26481.4;67.4357;0.170667
20191214154020850_OBSUPICE-R6_met.fits;22.6606;26485.8;54.2983;0.170667
20191214154055666_OBSUPICE-R6_met.fits;22.8267;26488.8;46.6333;0.170667
20191214154104029_OBSUPICE-R6_met.fits;24.5708;26491.7;58.5219;0.170667
20191214154010269_OBSUPICE-R6_snap.fits;26.8901;26523.9;24.6744;0
20191214154110343_OBSUPICE-R6_snap.fits;22.4317;26493.2;21.8192;0
20191214154210418_OBSUPICE-R6_snap.fits;22.634;26538.6;19.4275;0
20191214154337458_OBSUPICE-R6_met.fits;20.2348;26487.3;43.4042;0.170667
20191214154310493_OBSUPICE-R6_snap.fits;20.6368;26518.1;21.5855;0
20191214154410567_OBSUPICE-R6_snap.fits;19.7183;26493.2;21.831;0
20191214154510642_OBSUPICE-R6_snap.fits;21.8423;26516.6;20.6821;0
20191214154610717_OBSUPICE-R6_snap.fits;27.178;26497.6;20.7626;0
20191214154710791_OBSUPICE-R6_snap.fits;20.9347;26488.8;16.9627;0
20191214154810866_OBSUPICE-R6_snap.fits;18.8157;26547.4;19.4926;0
20191214154910941_OBSUPICE-R6_snap.fits;20.3663;26460.9;18.0728;0
20191214155011015_OBSUPICE-R6_snap.fits;19.1217;26500.5;19.9307;0
20191214155111090_OBSUPICE-R6_snap.fits;26.3162;26475.6;22.6556;0
20191214155211165_OBSUPICE-R6_snap.fits;22.3043;26458;17.9374;0
20191214155311239_OBSUPICE-R6_snap.fits;25.0995;26541.5;18.4706;0
20191214155411314_OBSUPICE-R6_snap.fits;28.9136;26453.6;21.3533;0
20191214155511389_OBSUPICE-R6_snap.fits;22.1934;26545.9;21.0025;0
20191214155611463_OBSUPICE-R6_snap.fits;25.7051;26515.1;21.2161;0
20191214155711538_OBSUPICE-R6_snap.fits;22.5014;26466.8;24.1023;0
20191214155811613_OBSUPICE-R6_snap.fits;25.084;26452.1;16.1846;0
20191214155911687_OBSUPICE-R6_snap.fits;24.2072;26471.2;20.6876;0
