# file name; noise; peak f.; mag.; duration
20191214035756423_OBSUPICE-R6_met.fits;27.0351;26510.7;61.5288;0.512
20191214035830215_OBSUPICE-R6_met.fits;18.4884;26525.4;39.189;0.170667
20191214035902813_OBSUPICE-R6_met.fits;24.2924;26515.1;98.1463;0.341333
20191214035944797_OBSUPICE-R6_met.fits;25.8298;26480;62.6437;1.36533
20191214040045554_OBSUPICE-R6_met.fits;23.4576;26484.4;53.6035;0.341333
20191214040018077_OBSUPICE-R6_snap.fits;25.2978;26459.5;17.365;0
20191214040143239_OBSUPICE-R6_met.fits;25.7927;26504.9;69.8771;0.170667
20191214040118151_OBSUPICE-R6_snap.fits;31.5317;26487.3;18.994;0
20191214040223858_OBSUPICE-R6_met.fits;23.3008;26487.3;223.112;0.341333
20191214040218226_OBSUPICE-R6_snap.fits;26.1762;26526.9;23.5556;0
20191214040328882_OBSUPICE-R6_met.fits;26.8657;26484.4;70.9737;0.170667
20191214040318301_OBSUPICE-R6_snap.fits;24.866;26465.3;19.2011;0
20191214040500530_OBSUPICE-R6_met.fits;20.8765;26509.3;43.5192;1.36533
20191214040418375_OBSUPICE-R6_snap.fits;28.1727;26493.2;24.5033;0
20191214040534322_OBSUPICE-R6_met.fits;26.9349;26506.3;62.282;0.341333
20191214040518450_OBSUPICE-R6_snap.fits;28.1515;26493.2;28.4147;0
20191214040618525_OBSUPICE-R6_snap.fits;26.0771;26452.1;23.2061;0
20191214040718599_OBSUPICE-R6_snap.fits;24.6156;26485.8;22.2302;0
20191214040830791_OBSUPICE-R6_met.fits;25.6867;26453.6;59.3268;0.341333
20191214040847517_OBSUPICE-R6_met.fits;25.1919;26515.1;96.3196;0.512
20191214040818674_OBSUPICE-R6_snap.fits;24.4917;26500.5;23.4231;0
20191214040942813_OBSUPICE-R6_met.fits;22.5863;26491.7;46.437;0.170667
20191214040918749_OBSUPICE-R6_snap.fits;28.0042;26513.7;23.0909;0
20191214041026503_OBSUPICE-R6_met.fits;24.6033;26500.5;70.1465;0.853333
20191214041050055_OBSUPICE-R6_met.fits;25.5642;26513.7;78.2414;1.024
20191214041018823_OBSUPICE-R6_snap.fits;23.6675;26544.4;25.3085;0
20191214041118898_OBSUPICE-R6_snap.fits;25.6187;26450.7;19.6007;0
20191214041242695_OBSUPICE-R6_met.fits;25.0511;26504.9;61.6638;0.170667
20191214041255666_OBSUPICE-R6_met.fits;31.0774;26503.4;72.9114;0.170667
20191214041218973_OBSUPICE-R6_snap.fits;23.0571;26531.2;16.7959;0
20191214041319047_OBSUPICE-R6_snap.fits;30.6566;26526.9;24.8664;0
20191214041504861_OBSUPICE-R6_met.fits;24.4637;26525.4;50.1288;0.341333
20191214041419122_OBSUPICE-R6_snap.fits;25.2136;26491.7;21.6826;0
20191214041519197_OBSUPICE-R6_snap.fits;28.5131;26475.6;20.5336;0
20191214041632071_OBSUPICE-R6_met.fits;28.852;26509.3;67.5625;0.853333
20191214041710983_OBSUPICE-R6_met.fits;27.53;26504.9;166.079;1.19467
20191214041619271_OBSUPICE-R6_snap.fits;22.7469;26528.3;18.0052;0
20191214041730269_OBSUPICE-R6_met.fits;26.8812;26503.4;54.8441;0.170667
20191214041756722_OBSUPICE-R6_met.fits;23.6412;26502;58.6119;0.170667
20191214041719346_OBSUPICE-R6_snap.fits;30.1281;26481.4;21.559;0
20191214041831367_OBSUPICE-R6_met.fits;25.5931;26516.6;90.4461;0.341333
20191214041834439_OBSUPICE-R6_met.fits;25.4507;26497.6;65.4847;0.170667
20191214041909085_OBSUPICE-R6_met.fits;22.3378;26487.3;45.6767;0.341333
20191214041819421_OBSUPICE-R6_snap.fits;19.3566;26460.9;22.1144;0
20191214041925810_OBSUPICE-R6_met.fits;25.3763;26502;65.6255;0.170667
20191214041937927_OBSUPICE-R6_met.fits;19.4898;26491.7;217.595;0.341333
20191214041919495_OBSUPICE-R6_snap.fits;27.8866;26463.9;19.398;0
20191214042107527_OBSUPICE-R6_met.fits;22.2045;26503.4;49.1544;0.170667
20191214042019570_OBSUPICE-R6_snap.fits;23.5534;26504.9;18.4611;0
20191214042137565_OBSUPICE-R6_met.fits;17.3516;26522.5;36.2656;0.682667
20191214042119645_OBSUPICE-R6_snap.fits;24.8809;26490.2;22.6804;0
20191214042219719_OBSUPICE-R6_snap.fits;24.3563;26463.9;22.2567;0
20191214042319794_OBSUPICE-R6_snap.fits;25.6207;26475.6;24.563;0
20191214042419869_OBSUPICE-R6_snap.fits;30.2742;26541.5;23.8584;0
20191214042607389_OBSUPICE-R6_met.fits;25.9934;26510.7;76.6647;0.170667
20191214042519943_OBSUPICE-R6_snap.fits;27.3682;26525.4;33.0255;0
20191214042621383_OBSUPICE-R6_met.fits;38.0073;26499;87.8077;0.170667
20191214042620018_OBSUPICE-R6_snap.fits;25.111;26535.6;24.6327;0
20191214042718557_OBSUPICE-R6_met.fits;24.7717;26497.6;57.4122;0.341333
20191214042814023_OBSUPICE-R6_met.fits;28.4913;26510.7;57.8038;1.024
20191214042720093_OBSUPICE-R6_snap.fits;25.4763;26538.6;29.8503;0
20191214042902834_OBSUPICE-R6_met.fits;29.5938;26500.5;111.817;0.341333
20191214042820167_OBSUPICE-R6_snap.fits;35.032;26482.9;29.2895;0
20191214042928946_OBSUPICE-R6_met.fits;29.7718;26504.9;160.167;1.87733
20191214043016221_OBSUPICE-R6_met.fits;26.5921;26500.5;77.727;0.170667
20191214042920242_OBSUPICE-R6_snap.fits;27.6709;26504.9;24.5123;0
20191214043020317_OBSUPICE-R6_snap.fits;25.2335;26499;25.106;0
20191214043151623_OBSUPICE-R6_met.fits;23.8266;26521;49.6379;2.56
20191214043120391_OBSUPICE-R6_snap.fits;24.9127;26488.8;20.7819;0
20191214043221319_OBSUPICE-R6_met.fits;24.9991;26491.7;187.077;0.853333
20191214043224391_OBSUPICE-R6_met.fits;31.5621;26500.5;72.0149;0.341333
20191214043242823_OBSUPICE-R6_met.fits;22.2913;26496.1;57.9535;0.170667
20191214043220466_OBSUPICE-R6_snap.fits;27.4306;26534.2;23.6386;0
20191214043320541_OBSUPICE-R6_snap.fits;18.9446;26518.1;23.9597;0
20191214043420615_OBSUPICE-R6_snap.fits;21.1043;26506.3;20.5048;0
20191214043523250_OBSUPICE-R6_met.fits;24.2877;26496.1;114.42;0.341333
20191214043537245_OBSUPICE-R6_met.fits;21.7654;26485.8;191.765;0.341333
20191214043520690_OBSUPICE-R6_snap.fits;18.2459;26466.8;22.9157;0
20191214043620765_OBSUPICE-R6_snap.fits;21.2198;26487.3;17.7681;0
20191214043717767_OBSUPICE-R6_met.fits;22.5312;26499;97.2294;0.341333
20191214043720839_OBSUPICE-R6_snap.fits;21.5957;26528.3;17.45;0
20191214043859826_OBSUPICE-R6_met.fits;18.9587;26468.3;61.0168;0.170667
20191214043820914_OBSUPICE-R6_snap.fits;22.1402;26458;17.5441;0
20191214043929351_OBSUPICE-R6_met.fits;20.0232;26519.5;55.6603;1.19467
20191214043920989_OBSUPICE-R6_snap.fits;17.7204;26480;16.0501;0
20191214044112093_OBSUPICE-R6_met.fits;19.9456;26510.7;45.5917;1.024
20191214044021063_OBSUPICE-R6_snap.fits;20.0376;26538.6;14.9885;0
20191214044144519_OBSUPICE-R6_met.fits;17.5154;26515.1;93.4946;0.341333
20191214044203634_OBSUPICE-R6_met.fits;17.7832;26510.7;44.3895;0.170667
20191214044121138_OBSUPICE-R6_snap.fits;13.8341;26471.2;12.1101;0
20191214044247666_OBSUPICE-R6_met.fits;19.7808;26516.6;84.7103;1.70667
20191214044221213_OBSUPICE-R6_snap.fits;18.2959;26503.4;18.6724;0
20191214044331527_OBSUPICE-R6_met.fits;19.6269;26499;65.8774;0.853333
20191214044345693_OBSUPICE-R6_met.fits;16.5295;26504.9;41.6665;0.170667
20191214044403101_OBSUPICE-R6_met.fits;16.9157;26510.7;79.3521;0.170667
20191214044410951_OBSUPICE-R6_met.fits;22.2858;26512.2;49.9208;0.170667
20191214044321287_OBSUPICE-R6_snap.fits;17.2117;26528.3;16.1737;0
20191214044420167_OBSUPICE-R6_met.fits;19.765;26490.2;40.4906;0.170667
20191214044435527_OBSUPICE-R6_met.fits;18.801;26509.3;58.4232;0.682667
20191214044421362_OBSUPICE-R6_snap.fits;20.6327;26494.6;16.0356;0
20191214044518706_OBSUPICE-R6_met.fits;20.9904;26522.5;134.586;0.341333
20191214044615197_OBSUPICE-R6_met.fits;21.0326;26507.8;58.2169;0.512
20191214044521437_OBSUPICE-R6_snap.fits;21.825;26455.1;20.1971;0
20191214044648647_OBSUPICE-R6_met.fits;25.9179;26509.3;184.306;0.341333
20191214044659741_OBSUPICE-R6_met.fits;22.1376;26518.1;68.3526;0.682667
20191214044716807_OBSUPICE-R6_met.fits;24.1805;26510.7;112.228;0.170667
20191214044621511_OBSUPICE-R6_snap.fits;22.2691;26504.9;25.4697;0
20191214044810909_OBSUPICE-R6_met.fits;24.6106;26465.3;67.7063;0.170667
20191214044721586_OBSUPICE-R6_snap.fits;21.6643;26522.5;16.4085;0
20191214044840263_OBSUPICE-R6_met.fits;23.8915;26497.6;67.6836;1.87733
20191214044821661_OBSUPICE-R6_snap.fits;20.1204;26538.6;23.09;0
20191214045014813_OBSUPICE-R6_met.fits;24.1857;26499;68.0045;0.170667
20191214044921735_OBSUPICE-R6_snap.fits;24.9205;26544.4;15.3989;0
20191214045044338_OBSUPICE-R6_met.fits;18.8869;26516.6;65.5766;0.512
20191214045021810_OBSUPICE-R6_snap.fits;24.0563;26494.6;22.8294;0
20191214045130930_OBSUPICE-R6_met.fits;22.8014;26506.3;78.5172;0.512
20191214045142023_OBSUPICE-R6_met.fits;25.7197;26496.1;107.907;0.512
20191214045157725_OBSUPICE-R6_met.fits;20.1995;26494.6;99.4929;0.170667
20191214045121885_OBSUPICE-R6_snap.fits;25.073;26537.1;51.9569;0
20191214045220082_OBSUPICE-R6_met.fits;20.9607;26534.2;59.1634;1.70667
20191214045230151_OBSUPICE-R6_met.fits;22.2942;26504.9;44.8785;0.170667
20191214045255751_OBSUPICE-R6_met.fits;23.7449;26491.7;47.5257;0.341333
20191214045221959_OBSUPICE-R6_snap.fits;22.8178;26491.7;16.5455;0
20191214045327325_OBSUPICE-R6_met.fits;22.773;26490.2;48.5592;0.170667
20191214045408455_OBSUPICE-R6_met.fits;26.8984;26502;66.9326;0.170667
20191214045322034_OBSUPICE-R6_snap.fits;19.0163;26543;17.3402;0
20191214045443954_OBSUPICE-R6_met.fits;19.0599;26513.7;43.6272;1.87733
20191214045505799_OBSUPICE-R6_met.fits;23.1968;26496.1;46.5383;0.170667
20191214045422109_OBSUPICE-R6_snap.fits;20.3756;26510.7;20.0572;0
20191214045607581_OBSUPICE-R6_met.fits;20.2518;26460.9;43.1556;0.170667
20191214045522183_OBSUPICE-R6_snap.fits;23.1789;26540;15.7394;0
20191214045638471_OBSUPICE-R6_met.fits;21.6998;26532.7;50.1057;0.170667
20191214045657415_OBSUPICE-R6_met.fits;22.5703;26485.8;50.1205;4.608
20191214045622258_OBSUPICE-R6_snap.fits;25.0959;26468.3;16.2867;0
20191214045736157_OBSUPICE-R6_met.fits;22.066;26494.6;51.9943;1.024
20191214045722333_OBSUPICE-R6_snap.fits;21.768;26481.4;23.0264;0
20191214045822407_OBSUPICE-R6_snap.fits;21.6239;26500.5;18.2991;0
20191214045922482_OBSUPICE-R6_snap.fits;22.1075;26518.1;14.2808;0
