# file name; noise; peak f.; mag.; duration
20191214195825266_OBSUPICE-R6_met.fits;27.5312;26449.2;124.352;0.170667
20191214195902130_OBSUPICE-R6_met.fits;27.5786;26504.9;282.335;0.341333
20191214195940871_OBSUPICE-R6_met.fits;26.2436;26502;70.6776;2.73067
20191214200055965_OBSUPICE-R6_met.fits;32.9661;26519.5;83.6269;0.170667
20191214200029682_OBSUPICE-R6_snap.fits;32.0604;26519.5;34.3293;0
20191214200129757_OBSUPICE-R6_snap.fits;33.5822;26523.9;33.7754;0
20191214200229831_OBSUPICE-R6_snap.fits;29.2817;26528.3;26.6045;0
20191214200333831_OBSUPICE-R6_met.fits;32.9228;26482.9;110.671;0.341333
20191214200340146_OBSUPICE-R6_met.fits;31.1549;26510.7;70.9797;0.512
20191214200420935_OBSUPICE-R6_met.fits;29.3495;26499;69.2703;0.170667
20191214200329906_OBSUPICE-R6_snap.fits;32.4592;26510.7;25.2956;0
20191214200508381_OBSUPICE-R6_met.fits;29.2941;26502;60.3179;1.536
20191214200429981_OBSUPICE-R6_snap.fits;28.055;26547.4;30.1946;0
20191214200609821_OBSUPICE-R6_met.fits;26.6508;26490.2;60.4428;2.90133
20191214200614941_OBSUPICE-R6_met.fits;31.1966;26518.1;93.7851;0.853333
20191214200530055_OBSUPICE-R6_snap.fits;27.8203;26499;22.8568;0
20191214200724061_OBSUPICE-R6_met.fits;28.4712;26491.7;77.2394;1.536
20191214200630130_OBSUPICE-R6_snap.fits;40.9062;26504.9;835.924;0
20191214200727645_OBSUPICE-R6_met.fits;26.3081;26504.9;95.0821;1.87733
20191214200749831_OBSUPICE-R6_met.fits;29.4395;26516.6;59.8146;0.341333
20191214200755122_OBSUPICE-R6_met.fits;29.743;26515.1;97.8928;0.170667
20191214200807581_OBSUPICE-R6_met.fits;23.9025;26507.8;54.8893;0.170667
20191214200820210_OBSUPICE-R6_met.fits;29.4812;26497.6;67.3894;0.512
20191214200730205_OBSUPICE-R6_snap.fits;29.96;26481.4;24.4567;0
20191214200833010_OBSUPICE-R6_met.fits;28.66;26504.9;145.91;0.512
20191214200853490_OBSUPICE-R6_met.fits;25.3153;26500.5;65.6526;0.170667
20191214200830279_OBSUPICE-R6_snap.fits;28.0738;26496.1;21.7594;0
20191214200938375_OBSUPICE-R6_met.fits;27.3462;26537.1;123.063;0.682667
20191214201025479_OBSUPICE-R6_met.fits;25.8924;26503.4;146.903;0.341333
20191214200930354_OBSUPICE-R6_snap.fits;25.6602;26478.5;23.319;0
20191214201053127_OBSUPICE-R6_met.fits;26.3784;26523.9;1152.34;1.70667
20191214201030429_OBSUPICE-R6_snap.fits;28.6524;26474.1;27.5842;0
20191214201210098_OBSUPICE-R6_met.fits;23.9825;26526.9;70.4545;0.853333
20191214201130503_OBSUPICE-R6_snap.fits;24.4152;26529.8;27.4947;0
20191214201232967_OBSUPICE-R6_met.fits;26.5467;26494.6;68.605;0.170667
20191214201258055_OBSUPICE-R6_met.fits;28.3377;26482.9;118.347;0.170667
20191214201230578_OBSUPICE-R6_snap.fits;24.2244;26491.7;25.5885;0
20191214201337309_OBSUPICE-R6_met.fits;27.9473;26522.5;275.506;4.096
20191214201403079_OBSUPICE-R6_met.fits;25.5938;26497.6;111.911;0.682667
20191214201426461_OBSUPICE-R6_met.fits;26.1121;26504.9;59.4995;0.170667
20191214201330653_OBSUPICE-R6_snap.fits;23.8251;26450.7;22.6773;0
20191214201432263_OBSUPICE-R6_met.fits;24.0551;26494.6;60.2114;0.170667
20191214201430727_OBSUPICE-R6_snap.fits;25.5008;26453.6;26.6441;0
20191214201531655_OBSUPICE-R6_met.fits;22.3884;26512.2;171.841;0.341333
20191214201530802_OBSUPICE-R6_snap.fits;24.0898;26525.4;21.2963;0
20191214201631730_OBSUPICE-R6_met.fits;26.4;26500.5;69.3777;0.170667
20191214201658183_OBSUPICE-R6_met.fits;24.6478;26504.9;65.9465;1.70667
20191214201711666_OBSUPICE-R6_met.fits;22.7916;26500.5;63.9542;0.512
20191214201715421_OBSUPICE-R6_met.fits;27.5472;26531.2;72.2671;0.170667
20191214201630877_OBSUPICE-R6_snap.fits;22.496;26497.6;23.0858;0
20191214201730951_OBSUPICE-R6_snap.fits;22.7755;26526.9;17.6791;0
20191214201830855_OBSUPICE-R6_met.fits;24.0503;26507.8;60.443;0.170667
20191214201906866_OBSUPICE-R6_met.fits;22.0917;26500.5;44.7533;1.36533
20191214201831026_OBSUPICE-R6_snap.fits;27.3924;26478.5;22.657;0
20191214201931101_OBSUPICE-R6_snap.fits;24.8564;26523.9;20.6768;0
20191214202037661_OBSUPICE-R6_met.fits;24.5611;26510.7;70.3908;0.341333
20191214202102237_OBSUPICE-R6_met.fits;26.393;26472.7;135.759;1.70667
20191214202031175_OBSUPICE-R6_snap.fits;25.654;26534.2;24.8783;0
20191214202131250_OBSUPICE-R6_snap.fits;23.4329;26487.3;22.7751;0
20191214202233031_OBSUPICE-R6_met.fits;22.1848;26503.4;47.1871;0.170667
20191214202242930_OBSUPICE-R6_met.fits;25.0612;26509.3;50.4285;0.682667
20191214202231325_OBSUPICE-R6_snap.fits;25.4432;26525.4;21.313;0
20191214202336519_OBSUPICE-R6_met.fits;23.178;26499;178.413;0.341333
20191214202425671_OBSUPICE-R6_met.fits;23.093;26500.5;66.3744;0.341333
20191214202331399_OBSUPICE-R6_snap.fits;22.9517;26500.5;20.6564;0
20191214202440861_OBSUPICE-R6_met.fits;27.7045;26487.3;61.2948;0.170667
20191214202431474_OBSUPICE-R6_snap.fits;26.5592;26496.1;19.0944;0
20191214202610802_OBSUPICE-R6_met.fits;25.4307;26541.5;63.5355;0.170667
20191214202531549_OBSUPICE-R6_snap.fits;27.1047;26463.9;24.4258;0
20191214202644253_OBSUPICE-R6_met.fits;22.7106;26477.1;45.4465;0.170667
20191214202655517_OBSUPICE-R6_met.fits;32.3852;26494.6;96.4805;0.170667
20191214202631623_OBSUPICE-R6_snap.fits;24.9574;26484.4;20.4762;0
20191214202738866_OBSUPICE-R6_met.fits;23.4154;26500.5;79.5301;0.853333
20191214202731698_OBSUPICE-R6_snap.fits;26.9387;26488.8;21.4664;0
20191214202840989_OBSUPICE-R6_met.fits;22.9387;26504.9;53.5035;2.90133
20191214202910002_OBSUPICE-R6_met.fits;24.5614;26500.5;58.6657;1.70667
20191214202831773_OBSUPICE-R6_snap.fits;23.472;26513.7;18.2653;0
20191214203015538_OBSUPICE-R6_met.fits;27.378;26499;89.6642;0.341333
20191214203020146_OBSUPICE-R6_met.fits;24.3953;26503.4;57.7448;0.341333
20191214202931847_OBSUPICE-R6_snap.fits;27.666;26547.4;23.2821;0
20191214203121757_OBSUPICE-R6_met.fits;26.4104;26525.4;72.5443;0.341333
20191214203031922_OBSUPICE-R6_snap.fits;19.8856;26528.3;39.0085;0
20191214203133191_OBSUPICE-R6_met.fits;21.5531;26510.7;70.0198;1.70667
20191214203139165_OBSUPICE-R6_met.fits;24.3969;26509.3;67.4537;1.024
20191214203204935_OBSUPICE-R6_met.fits;20.5178;26526.9;115.548;1.36533
20191214203131997_OBSUPICE-R6_snap.fits;24.8074;26474.1;24.167;0
20191214203240263_OBSUPICE-R6_met.fits;26.4408;26529.8;667.275;0.512
20191214203243677_OBSUPICE-R6_met.fits;22.6264;26504.9;54.8513;0.170667
20191214203303815_OBSUPICE-R6_met.fits;22.8689;26480;64.1215;0.170667
20191214203320882_OBSUPICE-R6_met.fits;27.7009;26516.6;73.7025;0.341333
20191214203232071_OBSUPICE-R6_snap.fits;26.9655;26472.7;22.0491;0
20191214203346653_OBSUPICE-R6_met.fits;21.1958;26502;61.677;0.170667
20191214203420274_OBSUPICE-R6_met.fits;20.6137;26478.5;141.491;0.512
20191214203332146_OBSUPICE-R6_snap.fits;23.4601;26485.8;24.6365;0
20191214203432391_OBSUPICE-R6_met.fits;23.4084;26512.2;49.1688;4.77867
20191214203432221_OBSUPICE-R6_snap.fits;23.8574;26510.7;18.578;0
20191214203537757_OBSUPICE-R6_met.fits;27.0351;26487.3;73.5524;3.584
20191214203620253_OBSUPICE-R6_met.fits;25.3075;26515.1;309.703;0.853333
20191214203532295_OBSUPICE-R6_snap.fits;24.0955;26534.2;23.1428;0
20191214203708722_OBSUPICE-R6_met.fits;24.9719;26494.6;63.7968;3.92533
20191214203715549_OBSUPICE-R6_met.fits;24.4237;26499;54.6581;0.512
20191214203632370_OBSUPICE-R6_snap.fits;22.7848;26496.1;18.1492;0
20191214203819719_OBSUPICE-R6_met.fits;23.1927;26547.4;67.5512;0.512
20191214203732445_OBSUPICE-R6_snap.fits;24.9296;26494.6;25.7926;0
20191214203831495_OBSUPICE-R6_met.fits;26.326;26528.3;58.5854;0.170667
20191214203832519_OBSUPICE-R6_snap.fits;26.3961;26471.2;25.872;0
20191214203932594_OBSUPICE-R6_snap.fits;25.3546;26529.8;18.5147;0
20191214204043762_OBSUPICE-R6_met.fits;24.4223;26528.3;51.0075;0.170667
20191214204052125_OBSUPICE-R6_met.fits;24.2435;26510.7;48.5675;5.12
20191214204118407_OBSUPICE-R6_met.fits;23.0041;26502;70.7683;0.170667
20191214204032669_OBSUPICE-R6_snap.fits;29.9906;26484.4;22.0266;0
20191214204134450_OBSUPICE-R6_met.fits;20.8552;26491.7;85.7884;0.853333
20191214204132743_OBSUPICE-R6_snap.fits;25.8105;26494.6;22.8667;0
20191214204249202_OBSUPICE-R6_met.fits;23.8242;26504.9;58.796;0.853333
20191214204310023_OBSUPICE-R6_met.fits;27.582;26525.4;117.517;0.170667
20191214204313949_OBSUPICE-R6_met.fits;23.4117;26521;105.77;0.682667
20191214204324871_OBSUPICE-R6_met.fits;26.6031;26503.4;55.4372;0.170667
20191214204232818_OBSUPICE-R6_snap.fits;25.2073;26494.6;21.3655;0
20191214204338354_OBSUPICE-R6_met.fits;21.1713;26503.4;46.8593;3.75467
20191214204332893_OBSUPICE-R6_snap.fits;27.3182;26459.5;22.1513;0
20191214204432967_OBSUPICE-R6_snap.fits;22.6739;26537.1;26.4627;0
20191214204535261_OBSUPICE-R6_met.fits;23.3166;26506.3;87.4958;0.341333
20191214204533042_OBSUPICE-R6_snap.fits;25.9437;26538.6;23.5512;0
20191214204720562_OBSUPICE-R6_met.fits;24.5685;26491.7;53.013;5.29067
20191214204633117_OBSUPICE-R6_snap.fits;21.2078;26507.8;25.8416;0
20191214204810397_OBSUPICE-R6_met.fits;19.2639;26506.3;54.9488;0.170667
20191214204733191_OBSUPICE-R6_snap.fits;24.5375;26519.5;27.8099;0
20191214204842482_OBSUPICE-R6_met.fits;24.6597;26502;72.1208;0.341333
20191214204833266_OBSUPICE-R6_snap.fits;28.9766;26497.6;23.8963;0
20191214204933170_OBSUPICE-R6_met.fits;23.7491;26494.6;107.514;0.341333
20191214204943581_OBSUPICE-R6_met.fits;26.0925;26491.7;63.6105;1.36533
20191214204950407_OBSUPICE-R6_met.fits;24.621;26515.1;79.0041;1.536
20191214204933341_OBSUPICE-R6_snap.fits;22.1757;26538.6;21.71;0
20191214205106183_OBSUPICE-R6_met.fits;25.2872;26504.9;58.9051;0.682667
20191214205033415_OBSUPICE-R6_snap.fits;29.5644;26512.2;24.5653;0
20191214205220935_OBSUPICE-R6_met.fits;24.8643;26519.5;76.291;0.512
20191214205133490_OBSUPICE-R6_snap.fits;23.4178;26449.2;22.5545;0
20191214205327154_OBSUPICE-R6_met.fits;26.7878;26515.1;61.9539;0.170667
20191214205233565_OBSUPICE-R6_snap.fits;28.8219;26465.3;24.0983;0
20191214205357191_OBSUPICE-R6_met.fits;27.4688;26503.4;116.027;0.682667
20191214205333639_OBSUPICE-R6_snap.fits;23.5382;26512.2;21.2027;0
20191214205445149_OBSUPICE-R6_met.fits;25.4146;26515.1;56.711;2.56
20191214205451805_OBSUPICE-R6_met.fits;25.4178;26482.9;58.3184;0.512
20191214205433714_OBSUPICE-R6_snap.fits;23.1457;26449.2;25.466;0
20191214205556487_OBSUPICE-R6_met.fits;24.079;26518.1;68.9198;0.512
20191214205629938_OBSUPICE-R6_met.fits;21.4484;26490.2;89.4615;0.341333
20191214205533789_OBSUPICE-R6_snap.fits;24.828;26504.9;26.7404;0
20191214205649735_OBSUPICE-R6_met.fits;23.4398;26499;52.6325;0.170667
20191214205657074_OBSUPICE-R6_met.fits;23.8537;26537.1;77.3246;0.341333
20191214205711069_OBSUPICE-R6_met.fits;26.0654;26488.8;69.0437;0.341333
20191214205729501_OBSUPICE-R6_met.fits;23.1442;26500.5;68.097;0.170667
20191214205633863_OBSUPICE-R6_snap.fits;30.046;26500.5;20.8866;0
20191214205733938_OBSUPICE-R6_snap.fits;25.4172;26494.6;18.0729;0
20191214205834013_OBSUPICE-R6_snap.fits;24.906;26503.4;21.1443;0
20191214205934087_OBSUPICE-R6_snap.fits;25.474;26468.3;19.9874;0
