# file name; noise; peak f.; mag.; duration
20191214015857095_OBSUPICE-R6_met.fits;29.5909;26516.6;263.246;0.341333
20191214015920647_OBSUPICE-R6_met.fits;31.2398;26502;67.0494;1.024
20191214015944711_OBSUPICE-R6_met.fits;29.7855;26491.7;80.2059;0.170667
20191214020019698_OBSUPICE-R6_met.fits;29.9647;26494.6;69.3796;1.70667
20191214020009117_OBSUPICE-R6_snap.fits;29.3774;26496.1;29.6967;0
20191214020109191_OBSUPICE-R6_snap.fits;30.3333;26532.7;27.6402;0
20191214020209266_OBSUPICE-R6_snap.fits;24.4391;26462.4;36.5563;0
20191214020306439_OBSUPICE-R6_met.fits;26.2893;26532.7;65.7885;0.170667
20191214020320946_OBSUPICE-R6_met.fits;33.7828;26516.6;68.0852;0.170667
20191214020401394_OBSUPICE-R6_met.fits;31.4965;26522.5;179.482;0.682667
20191214020309341_OBSUPICE-R6_snap.fits;32.624;26547.4;26.385;0
20191214020411634_OBSUPICE-R6_met.fits;32.671;26516.6;97.0333;0.170667
20191214020409415_OBSUPICE-R6_snap.fits;33.1318;26547.4;39.4188;0
20191214020509490_OBSUPICE-R6_snap.fits;30.6105;26472.7;27.13;0
20191214020651207_OBSUPICE-R6_met.fits;31.4585;26545.9;83.0869;0.512
20191214020609565_OBSUPICE-R6_snap.fits;31.4732;26535.6;23.6643;0
20191214020709639_OBSUPICE-R6_snap.fits;28.0154;26510.7;34.6376;0
20191214020809714_OBSUPICE-R6_snap.fits;35.8704;26526.9;23.2573;0
20191214020909789_OBSUPICE-R6_snap.fits;31.5133;26497.6;35.6237;0
20191214021019421_OBSUPICE-R6_met.fits;21.8509;26496.1;56.109;0.512
20191214021038706_OBSUPICE-R6_met.fits;24.7713;26513.7;80.474;0.512
20191214021009863_OBSUPICE-R6_snap.fits;28.0775;26516.6;20.9425;0
20191214021133490_OBSUPICE-R6_met.fits;29.8897;26499;62.6914;0.170667
20191214021109938_OBSUPICE-R6_snap.fits;27.5224;26490.2;32.1015;0
20191214021210013_OBSUPICE-R6_snap.fits;32.689;26469.7;31.97;0
20191214021310087_OBSUPICE-R6_snap.fits;24.6765;26471.2;24.2804;0
20191214021459655_OBSUPICE-R6_met.fits;26.9692;26510.7;57.4195;0.170667
20191214021503751_OBSUPICE-R6_met.fits;25.5439;26510.7;73.3235;0.682667
20191214021410162_OBSUPICE-R6_snap.fits;26.2511;26472.7;25.3741;0
20191214021510237_OBSUPICE-R6_snap.fits;33.5174;26480;25.2275;0
20191214021702706_OBSUPICE-R6_met.fits;25.479;26471.2;103.33;0.341333
20191214021610311_OBSUPICE-R6_snap.fits;29.6662;26518.1;25.8272;0
20191214021710386_OBSUPICE-R6_snap.fits;28.5371;26523.9;19.7993;0
20191214021810461_OBSUPICE-R6_snap.fits;30.2686;26510.7;24.8125;0
20191214021910535_OBSUPICE-R6_snap.fits;23.9782;26528.3;21.9169;0
20191214022010610_OBSUPICE-R6_snap.fits;26.6349;26531.2;29.7889;0
20191214022110685_OBSUPICE-R6_snap.fits;30.2297;26460.9;23.2885;0
20191214022210759_OBSUPICE-R6_snap.fits;22.5544;26462.4;22.2504;0
20191214022310834_OBSUPICE-R6_snap.fits;28.6471;26523.9;21.4301;0
20191214022420807_OBSUPICE-R6_met.fits;27.5404;26525.4;80.1289;0.170667
20191214022410909_OBSUPICE-R6_snap.fits;22.3203;26516.6;27.421;0
20191214022510983_OBSUPICE-R6_snap.fits;32.69;26474.1;22.0376;0
20191214022702770_OBSUPICE-R6_met.fits;27.5011;26484.4;57.1793;0.341333
20191214022611058_OBSUPICE-R6_snap.fits;25.9472;26509.3;28.2491;0
20191214022717959_OBSUPICE-R6_met.fits;23.8761;26496.1;68.6178;0.341333
20191214022711133_OBSUPICE-R6_snap.fits;26.7622;26497.6;35.6912;0
20191214022811207_OBSUPICE-R6_snap.fits;26.2055;26502;23.522;0
20191214022911282_OBSUPICE-R6_snap.fits;27.4196;26449.2;23.9324;0
20191214023029277_OBSUPICE-R6_met.fits;26.9498;26513.7;57.4642;0.170667
20191214023011357_OBSUPICE-R6_snap.fits;28.4583;26499;19.4903;0
20191214023111431_OBSUPICE-R6_snap.fits;28.7771;26506.3;29.5119;0
20191214023249565_OBSUPICE-R6_met.fits;29.0829;26515.1;59.337;0.170667
20191214023211506_OBSUPICE-R6_snap.fits;26.0688;26516.6;26.1363;0
20191214023346909_OBSUPICE-R6_met.fits;28.1372;26510.7;74.5791;0.682667
20191214023352882_OBSUPICE-R6_met.fits;24.9443;26481.4;210.787;0.341333
20191214023311581_OBSUPICE-R6_snap.fits;24.6215;26532.7;25.4687;0
20191214023411655_OBSUPICE-R6_snap.fits;28.9572;26462.4;20.5159;0
20191214023511730_OBSUPICE-R6_snap.fits;31.561;26487.3;25.7789;0
20191214023642695_OBSUPICE-R6_met.fits;27.0804;26481.4;55.1547;0.170667
20191214023611805_OBSUPICE-R6_snap.fits;27.2532;26488.8;25.681;0
20191214023723314_OBSUPICE-R6_met.fits;27.9841;26532.7;63.8234;0.170667
20191214023711879_OBSUPICE-R6_snap.fits;30.2523;26506.3;22.4486;0
20191214023811954_OBSUPICE-R6_snap.fits;25.699;26449.2;24.6455;0
20191214023946503_OBSUPICE-R6_met.fits;25.2238;26502;51.2359;0.170667
20191214023912029_OBSUPICE-R6_snap.fits;28.7649;26485.8;24.5346;0
20191214024012103_OBSUPICE-R6_snap.fits;25.3399;26540;24.8116;0
20191214024115421_OBSUPICE-R6_met.fits;27.7388;26500.5;80.6795;0.170667
20191214024112178_OBSUPICE-R6_snap.fits;26.9485;26510.7;26.3728;0
20191214024218909_OBSUPICE-R6_met.fits;22.4616;26487.3;189.682;0.341333
20191214024212253_OBSUPICE-R6_snap.fits;29.7163;26494.6;20.6757;0
20191214024327517_OBSUPICE-R6_met.fits;25.8615;26522.5;52.2717;0.341333
20191214024312327_OBSUPICE-R6_snap.fits;28.8238;26458;29.3981;0
20191214024412402_OBSUPICE-R6_snap.fits;29.0203;26453.6;29.9428;0
20191214024512477_OBSUPICE-R6_snap.fits;23.8019;26543;20.2872;0
20191214024612551_OBSUPICE-R6_snap.fits;25.9723;26545.9;25.049;0
20191214024712626_OBSUPICE-R6_snap.fits;22.512;26450.7;22.2599;0
20191214024817821_OBSUPICE-R6_met.fits;29.0893;26449.2;91.0197;0.170667
20191214024903218_OBSUPICE-R6_met.fits;28.5177;26499;100.491;0.170667
20191214024812701_OBSUPICE-R6_snap.fits;28.0726;26538.6;18.426;0
20191214024912775_OBSUPICE-R6_snap.fits;31.5994;26455.1;23.6059;0
20191214025012850_OBSUPICE-R6_snap.fits;23.8416;26500.5;29.0038;0
20191214025112925_OBSUPICE-R6_snap.fits;21.9616;26512.2;27.9111;0
20191214025212999_OBSUPICE-R6_snap.fits;25.9049;26538.6;22.094;0
20191214025323655_OBSUPICE-R6_met.fits;23.3482;26509.3;51.3085;0.341333
20191214025313074_OBSUPICE-R6_snap.fits;30.3959;26529.8;34.011;0
20191214025413149_OBSUPICE-R6_snap.fits;29.801;26469.7;21.5;0
20191214025551623_OBSUPICE-R6_met.fits;19.5793;26496.1;43.3283;0.341333
20191214025513223_OBSUPICE-R6_snap.fits;22.2384;26503.4;37.1971;0
20191214025611933_OBSUPICE-R6_met.fits;24.1567;26494.6;58.0845;0.341333
20191214025613298_OBSUPICE-R6_snap.fits;23.2451;26526.9;17.2928;0
20191214025713373_OBSUPICE-R6_snap.fits;31.9097;26456.5;29.7725;0
20191214025813447_OBSUPICE-R6_snap.fits;26.4535;26510.7;18.5435;0
20191214025913522_OBSUPICE-R6_snap.fits;24.4213;26488.8;30.2142;0
